Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,161,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,158,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,162,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,3,162,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,4,2,161,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,161,,,,
7,down,Kolohe Kai,Ehu Girl,6,2,153,,,,
8,up,Kolohe Kai,Cool Down,17,2,153,,,,
9,down,Brownman Revival,Binibini,8,2,159,,,,
10,down,Diana King,Shy Guy,9,2,160,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,162,,,,
12,up,Brownman Revival,Lintik,12,2,159,,,,
13,down,Tropical Depression,Kapayapaan,11,7,162,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,161,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,161,,,,
16,up,Tropical Depression,Bilog Na Naman Ang Buwan,18,8,162,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,4,158,,,,
18,up,Brownman Revival,Maling Akala,20,5,161,,,,
19,up,J Boog,Let's Do It Again,23,6,149,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,162,,,,
21,up,Bob Marley & The Wailers,Jamming,21,5,162,,,,
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,42,,,,
23,up,Kolohe Kai,First True Love,52,5,157,,,,
24,up,Shaggy,Oh Carolina,25,10,162,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),26,7,160,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,119,,,,
27,down,Jayson in town,Idana,14,10,28,,,,
28,up,Kolohe Kai,Dream Girl,28,9,157,,,,
29,up,Jawsh 685,Laxed (Siren Beat),29,20,131,,,,
30,up,Wayne Wonder,No Letting Go,30,23,159,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,24,3,161,,,,
32,down,Inner Circle,Sweat (A La La La La Long),31,11,158,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),32,11,158,,,,
34,down,Bob Marley & The Wailers,Stir It Up,33,8,161,,,,
35,down,Matisyahu,King Without a Crown,34,13,162,,,,
36,down,The Wailers,I Shot the Sheriff,35,12,161,,,,
37,down,Kolohe Kai,Butterflies,36,17,157,,,,
38,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,7,39,,,,
39,down,Beenie Man,Gimmi Gimmi (Radio Mix),37,18,162,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,39,6,162,,,,
41,down,Chocolate Factory,Kung Ika'y Akin,40,17,139,,,,
42,up,Jhay-know,Lalaki Lang Me,79,42,2,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,19,162,,,,
44,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,39,100,,,,
45,down,Matisyahu,Jerusalem,42,28,162,,,,
46,down,Diana King,I Say a Little Prayer,43,20,162,,,,
47,down,Brownman Revival,Under the Reggae Moon,45,16,162,,,,
48,down,The Wailers,"Get Up, Stand Up",46,18,161,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,47,11,162,,,,
50,down,Apache Indian,Boom Shack-A-Lak,48,27,160,,,,
51,up,Kolohe Kai,Genuine Love,51,16,161,,,,
52,up,Matisyahu,Time of Your Song,53,30,160,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,28,160,,,,
54,up,Chocolate Factory,Pag-asa (feat. Sinio),55,23,158,,,,
55,up,Rebelution,Safe and Sound,56,21,159,,,,
56,down,Engkanto,Tubig Alat,50,28,16,,,,
57,-,Jah Bless,Beautiful Scars,-,57,1,,,,
58,up,Tropical Depression,Do the Reggae,58,27,156,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,59,22,26,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),62,32,158,,,,
61,-,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),-,44,4,,,,
62,up,Kolohe Kai,Kiss That I Never Had,63,36,158,,,,
63,up,Brownman Revival,Dahan Dahan,65,31,159,,,,
64,up,UB40,Red Red Wine (Edit),66,8,135,,,,
65,up,Bob Marley & The Wailers,Satisfy My Soul,67,17,155,,,,
66,-,Reggae Jazz Project,Guitar Man Reggae,-,66,1,,,,
67,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,11,148,,,,
68,up,Raggamuffin Men,Raggamuffin Girl,69,33,156,,,,
69,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",70,33,158,,,,
70,down,Bugoy Drilon,One Day,60,17,33,,,,
71,up,Matisyahu,One Day,72,32,154,,,,
72,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,21,49,,,,
73,up,Eddy Grant,Gimme Hope Jo'Anna,73,3,70,,,,
74,up,Ziggy Marley,True to Myself,74,32,148,,,,
75,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,75,3,,,,
76,-,Demarco,I Love My Life,-,76,1,,,,
77,-,Natasja,Gi' Mig Danmark Tilbage,-,77,1,,,,
78,-,Natasja,Ildebrand I Byen,-,78,1,,,,
79,down,Chocolate Factory,Sexy Lady,57,43,12,,,,
80,down,Justin Wellington,Iko Iko (feat. Small Jam),49,4,93,,,,
81,down,Judy Boucher,Can't Be With You Tonight,75,37,115,,,,
82,down,Reggae Stars,Red Red Wine,61,49,7,,,,
83,down,Kolohe Kai,Ehu Girl (Acoustic Version),76,32,121,,,,
84,down,Keanu Pangganiban,Letra,64,64,2,,,,
85,down,Beenie Man,Gimmie Gimmie,77,54,145,,,,
