Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,209,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,6,1,205,,,,
3,down,Kolohe Kai,Cool Down,2,2,199,,,,
4,down,Kolohe Kai,Ehu Girl,3,2,197,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,4,204,,,,
6,down,Brownman Revival,Maling Akala,5,5,209,,,,
7,up,Kolohe Kai,First True Love,8,5,202,,,,
8,up,J Boog,Let's Do It Again,9,6,197,,,,
9,up,Snoop Lion,The Good Good (feat. Iza Lach),10,7,203,,,,
10,up,Shaggy,Oh Carolina,11,10,210,,,,
11,up,Kolohe Kai,Dream Girl,13,9,204,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,167,,,,
13,-,CoolTune Reggae,You Are Wonderful Tonight,-,13,1,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,207,,,,
15,up,Jah Vinci,It's a Great Day,17,9,104,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),18,11,204,,,,
17,up,Kolohe Kai,Butterflies,19,17,205,,,,
18,up,Beenie Man,Gimmi Gimmi (Radio Mix),21,18,209,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,64,2,209,,,,
20,up,Diana King,I Say a Little Prayer,23,20,207,,,,
21,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),24,19,210,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,7,85,,,,
23,up,Brownman Revival,Under the Reggae Moon,26,16,210,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,27,6,207,,,,
25,up,Tropical Depression,Bilog Na Naman Ang Buwan,28,8,209,,,,
26,up,Kolohe Kai,Genuine Love,29,16,209,,,,
27,-,Bob Marley & The Wailers,Three Little Birds,-,3,209,,,,
28,down,Bob Marley & The Wailers,Redemption Song,20,3,209,,,,
29,up,Jimmy Tanaki,It's a Beautiful Day,30,7,29,,,,
30,up,Wayne Wonder,No Letting Go,32,23,206,,,,
31,-,CoolTune Reggae,Beautiful in White,-,31,1,,,,
32,-,Birthday Song Crew,Happy Birthday Mom,-,32,1,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,33,11,209,,,,
34,up,Matisyahu,King Without a Crown,34,13,208,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],58,25,5,,,,
36,-,TROPAVIBES,Banyo Queen,-,32,12,,,,
37,down,Bugoy Drilon,One Day,35,17,75,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,88,,,,
39,down,Rebelution,Safe and Sound,36,21,205,,,,
40,down,UB40,Red Red Wine (Edit),37,8,180,,,,
41,-,Chocolate Factory,Paglipad (feat. Gloc-9),-,21,4,,,,
42,-,Brownman Revival,Lintik,-,2,206,,,,
43,-,Sean Brown,Akoy Sabog Na,-,33,3,,,,
44,-,Tropical Depression,Kapayapaan,-,7,206,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper,38,22,74,,,,
46,-,DeLuxe F,Thankful for Today (feat. Jose Knite) [Acoustic Version],-,46,1,,,,
47,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,209,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),39,32,205,,,,
49,down,Inner Circle,Games People Play,22,22,19,,,,
50,down,Kolohe Kai,Kiss That I Never Had,42,36,205,,,,
51,down,Inner Circle,Sweat (A La La La La Long),12,11,206,,,,
52,down,Brownman Revival,Dahan Dahan,43,31,206,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,44,3,202,,,,
54,down,Matisyahu,Jerusalem,45,28,202,,,,
55,-,Bob Marley & The Wailers,Is This Love,-,2,208,,,,
56,down,Raggamuffin Men,Raggamuffin Girl,54,33,187,,,,
57,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",59,9,8,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,21,79,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,208,,,,
60,up,Bob Marley & The Wailers,Jamming,67,5,208,,,,
61,down,Zylan Marley,Inuman Na,41,22,4,,,,
62,-,hakim,Sexy Love (Reggae Version) [feat. Yt],-,61,1,,,,
63,-,Sean Brown,Herbal Na Utan,-,17,4,,,,
64,down,Tropa Ragga,Come What May (Reggae Version),56,56,2,,,,
65,down,Konshens & Chris Brown,Bruk Off Yuh Back,46,46,2,,,,
66,down,CoolTune Reggae,Ikaw Na Nga,48,48,2,,,,
67,down,Troppa Vibez,Sa Aking Puso,49,35,2,,,,
68,down,TROPA VIBES,Bakit Kong Sino Pa,50,50,2,,,,
69,down,Rebelution,So High (feat. Zumbi),31,16,7,,,,
70,down,Zylan Marley,Idana Reggae,40,40,6,,,,
