Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,133,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,24,2,132,,,,
3,up,Kolohe Kai,Ehu Girl,5,2,124,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,3,133,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),33,1,133,,,,
6,up,Bob Marley & The Wailers,Is This Love,29,2,132,,,,
7,down,Beenie Man,Gimme Gimme,1,1,133,,,,
8,up,Brownman Revival,Binibini,8,2,130,,,,
9,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,129,,,,
10,down,Brownman Revival,Lintik,9,2,130,,,,
11,up,Bob Marley & The Wailers,Redemption Song,16,3,133,,,,
12,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,2,24,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,4,132,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,132,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,10,4,129,,,,
16,up,Jah Vinci,It's a Great Day,26,9,29,,,,
17,down,Brownman Revival,Maling Akala,12,5,132,,,,
18,up,Bob Marley & The Wailers,Jamming,18,5,133,,,,
19,up,Tropical Depression,Kapayapaan,45,7,133,,,,
20,down,J Boog,Let's Do It Again,15,6,121,,,,
21,down,Diana King,Shy Guy,7,2,132,,,,
22,down,Shaggy,Oh Carolina,21,10,133,,,,
23,down,Snoop Lion,The Good Good (feat. Iza Lach),19,7,131,,,,
24,down,Kolohe Kai,Cool Down,4,2,125,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,90,,,,
26,up,Tropical Depression,Bilog Na Naman Ang Buwan,53,8,133,,,,
27,down,Kolohe Kai,Dream Girl,25,9,129,,,,
28,down,Kolohe Kai,First True Love,14,5,129,,,,
29,up,Bob Marley & The Wailers,Stir It Up,36,8,132,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,27,3,132,,,,
31,up,Matisyahu,King Without a Crown,35,13,133,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,37,6,133,,,,
33,up,The Wailers,I Shot the Sheriff,40,12,132,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),51,4,64,,,,
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,2,13,,,,
36,down,Kolohe Kai,Butterflies,31,17,128,,,,
37,up,Wayne Wonder,No Letting Go,48,23,130,,,,
38,down,Beenie Man,Gimmi Gimmi (Radio Mix),32,18,133,,,,
39,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),34,19,133,,,,
40,up,Matisyahu,Jerusalem,47,28,133,,,,
41,down,Diana King,I Say a Little Prayer,39,20,133,,,,
42,-,Nylez & Dondadda,Make It Bunx Up,-,42,1,,,,
43,down,Brownman Revival,Under the Reggae Moon,41,16,133,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,46,11,133,,,,
45,down,Chocolate Factory,Kung Ika'y Akin,22,17,113,,,,
46,down,The Wailers,"Get Up, Stand Up",42,18,132,,,,
47,up,Apache Indian,Boom Shack-A-Lak,62,27,131,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,7,12,,,,
49,up,Kolohe Kai,Genuine Love,50,16,132,,,,
50,up,Matisyahu,Time of Your Song,63,30,131,,,,
51,down,Bugoy Drilon,One Day,30,17,24,,,,
52,up,Rebelution,Safe and Sound,52,21,130,,,,
53,up,Chocolate Factory,Pag-asa (feat. Sinio),55,23,129,,,,
54,up,Kolohe Kai,Kiss That I Never Had,57,36,130,,,,
55,-,Jawsh 685,Laxed (Siren Beat),-,20,102,,,,
56,up,Brownman Revival,Dahan Dahan,78,31,131,,,,
57,up,Eddy Grant,Gimme Hope Jo'Anna,74,3,45,,,,
58,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",59,33,130,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),60,32,130,,,,
60,-,Shaggy,In the Summertime (feat. Rayvon),-,11,129,,,,
61,up,Raggamuffin Men,Raggamuffin Girl,61,33,131,,,,
62,up,Matisyahu,One Day,64,32,129,,,,
63,up,Ziggy Marley,True to Myself,65,32,123,,,,
64,up,Duane Stephenson,Think Twice,76,64,2,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,17,17,127,,,,
66,-,Jesse Royal,Real Love,-,66,1,,,,
67,up,Judy Boucher,Can't Be With You Tonight,71,37,93,,,,
68,down,Inner Circle,Sweat (A La La La La Long),20,11,129,,,,
69,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,28,131,,,,
70,up,Beenie Man,Gimmie Gimmie,72,54,128,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),75,52,126,,,,
72,up,Big Mountain,Who's Holding Donna Now,79,51,125,,,,
73,-,Tropical Depression,Do the Reggae,-,27,127,,,,
74,down,"Latika, Oddy Killa Music & Maxx749 Music",Easy on Me,58,53,3,,,,
75,-,Mishka,Lonely,-,49,1,,,,
76,down,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),67,67,2,,,,
77,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,11,120,,,,
78,down,Protoje,HILLS,43,43,2,,,,
79,-,Big Mountain,Reasons,-,50,16,,,,
80,-,Kolohe Kai,Ehu Girl (Acoustic Version),-,32,111,,,,
81,-,Maxi Priest,Close to You,-,55,3,,,,
82,-,Diana King,Ain't Nobody,-,80,1,,,,
83,-,Maxi Priest,Some Guys Have All the Luck,-,83,1,,,,
84,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,60,96,,,,
85,-,SOJA,Not Done Yet,-,33,79,,,,
86,down,UB40,Kingston Town,49,28,10,,,,
87,down,Lila Iké,True Love,54,54,2,,,,
88,down,Christopher Ellis,Rub a Dub,56,56,2,,,,
89,-,Datu Alimuwan,Idana,-,18,6,,,,
90,down,UB40,Red Red Wine (Edit),77,8,109,,,,
91,-,Diana King,L-L-Lies,-,30,111,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,41,,,,
