Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,106,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,104,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,106,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,3,106,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,4,2,106,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,106,,,,
7,up,Bob Marley & The Wailers,Redemption Song,14,3,106,,,,
8,up,Kolohe Kai,Ehu Girl,20,2,97,,,,
9,down,Diana King,Shy Guy,5,2,105,,,,
10,up,Kolohe Kai,Cool Down,10,2,99,,,,
11,down,Brownman Revival,Binibini,6,2,103,,,,
12,down,Brownman Revival,Lintik,11,2,103,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,106,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,106,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,4,106,,,,
16,down,Brownman Revival,Maling Akala,15,5,105,,,,
17,up,Tropical Depression,Kapayapaan,18,7,106,,,,
18,-,Iration,Wait and See,-,18,1,,,,
19,up,Tropical Depression,Bilog Na Naman Ang Buwan,19,8,106,,,,
20,down,Bob Marley & The Wailers,Jamming,8,5,106,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,27,3,106,,,,
22,up,Snoop Lion,The Good Good (feat. Iza Lach),24,7,106,,,,
23,down,Kolohe Kai,First True Love,21,5,102,,,,
24,up,J Boog,Let's Do It Again,42,6,97,,,,
25,down,Shaggy,Oh Carolina,22,10,106,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,63,,,,
27,down,Jawsh 685,Laxed (Siren Beat),25,20,77,,,,
28,down,Kolohe Kai,Dream Girl,26,9,102,,,,
29,up,Jah Vinci,It's a Great Day,37,9,2,,,,
30,down,Wayne Wonder,No Letting Go,28,23,106,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,8,106,,,,
32,down,Matisyahu,King Without a Crown,30,13,106,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),31,11,104,,,,
34,-,Marie Claire,Just Call Me Angel,-,34,1,,,,
35,down,The Wailers,I Shot the Sheriff,33,12,106,,,,
36,down,Kolohe Kai,Butterflies,34,17,101,,,,
37,down,Beenie Man,Gimmi Gimmi (Radio Mix),35,18,106,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,43,11,106,,,,
39,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,106,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,38,6,106,,,,
41,up,Matisyahu,Jerusalem,41,28,106,,,,
42,down,J Boog,Let's Do It Again,32,29,70,,,,
43,up,Diana King,I Say a Little Prayer,44,20,106,,,,
44,up,Brownman Revival,Under the Reggae Moon,45,16,106,,,,
45,up,The Wailers,"Get Up, Stand Up",46,18,106,,,,
46,up,Kolohe Kai,Genuine Love,47,16,105,,,,
47,-,Katchafire,Collie Herb Man (Joost Langveld & Roger Perry Reactor Dub),-,38,3,,,,
48,down,Sean Al,Lamok,12,10,7,,,,
49,up,Matisyahu,Time of Your Song,49,30,105,,,,
50,-,Rebelution,Notice Me,-,50,1,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),72,4,38,,,,
52,down,Apache Indian,Boom Shack-A-Lak,50,27,105,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,28,106,,,,
54,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,54,1,,,,
55,up,Rebelution,Safe and Sound,70,21,103,,,,
56,-,Waway Saway,Iitsa Tamoka Yataki Tombi,-,56,1,,,,
57,down,Chocolate Factory,Kung Ika'y Akin,52,17,86,,,,
58,down,Tropical Depression,Do the Reggae,53,27,102,,,,
59,-,Katchafire,Meant to Be,-,59,1,,,,
60,down,Chocolate Factory,Pag-asa (feat. Sinio),54,23,102,,,,
61,down,Kolohe Kai,Kiss That I Never Had,55,36,103,,,,
62,down,Brownman Revival,Dahan Dahan,57,31,105,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,68,17,101,,,,
64,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,11,95,,,,
65,-,King Tubby,Take Five,-,65,1,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),59,32,103,,,,
67,down,Raggamuffin Men,Raggamuffin Girl,60,33,104,,,,
68,down,Musical Youth,Pass the Dutchie,62,30,105,,,,
69,down,Matisyahu,One Day,63,32,104,,,,
70,-,Christy Essien Igbokwe,Time Waits for No One,-,70,1,,,,
71,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",64,33,104,,,,
72,-,Sharon Forrester,Love Don't Live Here Any More,-,72,1,,,,
73,down,Beenie Man,Gimmie Gimmie,65,54,104,,,,
74,-,Dandy Livingston,"Rudy, A Message to You",-,74,1,,,,
75,-,Prince Buster,Enjoy Yourself,-,75,1,,,,
76,down,SOJA,You and Me (feat. Chris Boomer),66,52,103,,,,
77,-,Alton Ellis,I Am Still In Love,-,77,1,,,,
78,down,Big Mountain,Who's Holding Donna Now,67,51,102,,,,
79,-,Iration,Time Bomb,-,40,5,,,,
80,-,Ziggy Marley & The Melody Makers,One Bright Day,-,72,1,,,,
81,down,Judy Boucher,Can't Be With You Tonight,76,37,70,,,,
82,down,Kolohe Kai,Ehu Girl (Acoustic Version),74,32,93,,,,
83,down,Eddy Grant,Gimme Hope Jo'Anna,73,3,27,,,,
84,-,Genius Sound,Eyes on Me (feat. Tia),-,50,1,,,,
85,down,Culcha Candela,Berlin City Girl,56,56,2,,,,
86,down,Diana King,L-L-Lies,78,30,101,,,,
87,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,39,96,,,,
88,down,Tropical Depression,Mahal Kita,84,33,91,,,,
89,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],39,37,6,,,,
90,down,Beenie Man,Gimmie Gimmie,86,41,98,,,,
91,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],87,60,95,,,,
92,down,UB40,Red Red Wine (Edit),75,8,83,,,,
