Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,123,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,119,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,123,,,,
4,up,Kolohe Kai,Ehu Girl,9,2,114,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,123,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,123,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,3,123,,,,
8,up,Diana King,Shy Guy,8,2,122,,,,
9,up,Kolohe Kai,Cool Down,10,2,116,,,,
10,down,Brownman Revival,Binibini,4,2,120,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,123,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,123,,,,
13,down,Brownman Revival,Lintik,12,2,120,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,123,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,4,119,,,,
16,up,Tropical Depression,Kapayapaan,16,7,123,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,123,,,,
18,down,Tropical Depression,Bilog Na Naman Ang Buwan,17,8,123,,,,
19,up,J Boog,Let's Do It Again,24,6,111,,,,
20,down,Brownman Revival,Maling Akala,19,5,122,,,,
21,down,Bob Marley & The Wailers,Jamming,20,5,123,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,22,3,123,,,,
23,up,Kolohe Kai,First True Love,23,5,119,,,,
24,down,Jah Vinci,It's a Great Day,21,9,19,,,,
25,up,Shaggy,Oh Carolina,25,10,123,,,,
26,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,2,14,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,80,,,,
28,up,Jawsh 685,Laxed (Siren Beat),28,20,94,,,,
29,up,Kolohe Kai,Dream Girl,29,9,119,,,,
30,up,Wayne Wonder,No Letting Go,31,23,120,,,,
31,down,Matisyahu,King Without a Crown,26,13,123,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),30,4,55,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,8,123,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),35,11,121,,,,
35,down,Matisyahu,Jerusalem,32,28,123,,,,
36,up,Inner Circle,Sweat (A La La La La Long),36,11,119,,,,
37,up,The Wailers,I Shot the Sheriff,37,12,123,,,,
38,up,Jah Rain,Memories (Reggae Cover),86,38,2,,,,
39,up,Matisyahu,Time of Your Song,39,30,122,,,,
40,down,Kolohe Kai,Butterflies,38,17,118,,,,
41,-,Snoop Lion,The Good Good (feat. Iza Lach),-,7,122,,,,
42,up,Chocolate Factory,Hey Ya,78,42,2,,,,
43,down,Beenie Man,Gimmi Gimmi (Radio Mix),40,18,123,,,,
44,-,Chocolate Factory,Ilalim,-,32,5,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,19,123,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,43,6,123,,,,
47,down,Diana King,I Say a Little Prayer,44,20,123,,,,
48,down,Brownman Revival,Under the Reggae Moon,45,16,123,,,,
49,down,The Wailers,"Get Up, Stand Up",46,18,123,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,47,11,123,,,,
51,down,Kolohe Kai,Genuine Love,48,16,122,,,,
52,-,Jhay-know,Oneil Roque,-,52,1,,,,
53,down,Chocolate Factory,Kung Ika'y Akin,49,17,103,,,,
54,up,Lord Echo,That's Right,71,54,2,,,,
55,-,Reggae Dancehall Army-Africa-G1 & Viddiex fyah,New Day,-,55,1,,,,
56,down,Apache Indian,Boom Shack-A-Lak,51,27,122,,,,
57,up,Inner Circle,"Young, Wild & Free (feat. I Octane & Peetah Morgan) [Reggae Remix]",74,30,7,,,,
58,up,Khruangbin,A La Sala,72,58,2,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,28,123,,,,
60,up,Lord Echo,Bohemian Idol (feat. Toby Laing),73,60,2,,,,
61,-,Eugene Paul,Beautiful Sunday,-,61,1,,,,
62,down,Rebelution,Safe and Sound,53,21,120,,,,
63,down,Chocolate Factory,Pag-asa (feat. Sinio),54,23,119,,,,
64,down,Tropical Depression,Do the Reggae,55,27,119,,,,
65,down,Kolohe Kai,Kiss That I Never Had,56,36,120,,,,
66,down,Brownman Revival,Dahan Dahan,57,31,122,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,58,17,118,,,,
68,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,11,112,,,,
69,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",60,33,120,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),61,32,120,,,,
71,down,Raggamuffin Men,Raggamuffin Girl,62,33,121,,,,
72,down,Matisyahu,One Day,64,32,120,,,,
73,-,Bugoy Drilon,One Day,-,17,19,,,,
74,down,UB40,Red Red Wine (Edit),65,8,99,,,,
75,down,Ziggy Marley,True to Myself,66,32,114,,,,
76,-,Reggae Rex,One Day,-,76,1,,,,
77,down,Judy Boucher,Can't Be With You Tonight,67,37,84,,,,
78,down,Beenie Man,Gimmie Gimmie,68,54,120,,,,
79,down,Prince Fatty & Shniece McMenamin,Black Rabbit,76,76,2,,,,
80,down,Prince Fatty,Sunshine (feat. Omar & Fatlip),77,77,2,,,,
81,down,Lord Echo,Cosmic Echoes,79,79,2,,,,
82,down,The Dynamics,For the Love of Money (7 Samurai Disco Remix),80,80,2,,,,
83,down,SOJA,You and Me (feat. Chris Boomer),69,52,119,,,,
84,down,Dafi,Island in the Sun (feat. Mr. Shammi) [Sunny Radio Mix],34,34,3,,,,
85,down,Big Mountain,Who's Holding Donna Now,70,51,118,,,,
