Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,97,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,95,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,97,,,,
4,down,Bob Marley & The Wailers,Waiting In Vain,3,2,97,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,97,,,,
6,up,Kolohe Kai,Ehu Girl,6,2,90,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,97,,,,
8,down,Diana King,Shy Guy,7,2,96,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,3,97,,,,
10,-,Brownman Revival,Lintik,-,2,94,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,97,,,,
12,down,Tropical Depression,Kapayapaan,10,7,97,,,,
13,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,97,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,97,,,,
15,up,Kolohe Kai,First True Love,17,5,93,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,97,,,,
17,-,Brownman Revival,Maling Akala,-,5,96,,,,
18,up,Shaggy,Oh Carolina,19,10,97,,,,
19,down,Bob Marley & The Wailers,Jamming,14,5,97,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,16,3,97,,,,
21,down,J Boog,Let's Do It Again,18,6,90,,,,
22,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,54,,,,
23,down,Snoop Lion,The Good Good (feat. Iza Lach),21,7,97,,,,
24,-,One Third,I Wanna Know What Love Is,-,24,43,,,,
25,down,Jawsh 685,Laxed (Siren Beat),22,20,68,,,,
26,down,Kolohe Kai,Dream Girl,23,9,93,,,,
27,up,Kolohe Kai,Butterflies,34,17,92,,,,
28,down,Wayne Wonder,No Letting Go,24,23,97,,,,
29,up,Kolohe Kai,Genuine Love,46,16,96,,,,
30,down,Bob Marley & The Wailers,Stir It Up,25,8,97,,,,
31,down,Matisyahu,King Without a Crown,26,13,97,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),28,11,95,,,,
33,down,Inner Circle,Sweat (A La La La La Long),31,11,94,,,,
34,up,Chocolate Factory,Kung Ika'y Akin,40,17,77,,,,
35,down,The Wailers,I Shot the Sheriff,33,12,97,,,,
36,down,Beenie Man,Gimmi Gimmi (Radio Mix),35,18,97,,,,
37,up,Chocolate Factory,Pag-asa (feat. Sinio),44,23,93,,,,
38,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,97,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,30,6,97,,,,
40,-,Christafari,Amazing Grace (feat. Solomon Jabby & Obie Obien),-,40,1,,,,
41,-,Christafari,Thy Kingdom Come,-,41,1,,,,
42,-,Christafari,Revelation Song (feat. Avion Blackman),-,42,1,,,,
43,down,Matisyahu,Jerusalem,38,28,97,,,,
44,-,Stanryck,Hard to Say I'm Sorry,-,38,3,,,,
45,down,Diana King,I Say a Little Prayer,39,20,97,,,,
46,down,Brownman Revival,Under the Reggae Moon,42,16,97,,,,
47,-,Empress Latoyah,Careless Whisper,-,47,3,,,,
48,down,The Wailers,"Get Up, Stand Up",45,18,97,,,,
49,-,Beezy Coleman,Drive,-,45,1,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,27,11,97,,,,
51,down,Rebelution,Safe and Sound,29,21,96,,,,
52,-,Birthday Song Crew,Happy Birthday Mama,-,50,5,,,,
53,-,吉米克里夫,Many Rivers To Cross,-,53,1,,,,
54,down,Matisyahu,Time of Your Song,47,30,96,,,,
55,-,Lollypop Lorry,I Won't Let You Go (Live),-,55,1,,,,
56,up,Blaiz Fyah & Tribal Kush,Bad,91,38,4,,,,
57,down,Apache Indian,Boom Shack-A-Lak,50,27,96,,,,
58,up,Judy Boucher,Can't Be With You Tonight,80,39,52,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,28,97,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),52,4,29,,,,
61,down,Tropical Depression,Do the Reggae,53,27,93,,,,
62,-,Lukie D,Thinking Out Loud,-,62,1,,,,
63,down,Kolohe Kai,Kiss That I Never Had,54,36,94,,,,
64,down,Brownman Revival,Dahan Dahan,55,31,96,,,,
65,-,5va,Can't Take My Eyes Off You,-,65,1,,,,
66,-,Jimi D.,Just the Way You Are,-,49,1,,,,
67,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),56,11,86,,,,
68,down,Common Kings,No Other Love,57,54,8,,,,
69,-,Poppa Ellis,Said I Loved You but I Lied,-,51,3,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),58,32,94,,,,
71,-,Janet Kay,Take a Bow,-,71,1,,,,
72,-,Stacia,The One That Got Away,-,72,1,,,,
73,-,Lady Genius,No One,-,73,1,,,,
74,up,Christafari,"10,000 Reasons (Bless the Lord) [feat. Avion Blackman]",93,74,2,,,,
75,up,Christafari,Blessed Assurance (This Is My Story) [feat. Geneman],94,75,2,,,,
76,up,Christafari,How Great Thou Art (feat. Solomon Jabby),95,76,2,,,,
77,up,Christafari,Our God,96,77,2,,,,
78,-,Irie Love,TEARS IN HEAVEN,-,78,1,,,,
79,down,Raggamuffin Men,Raggamuffin Girl,59,33,95,,,,
80,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,52,1,,,,
81,down,Jimmy Cliff,I Can See Clearly Now,32,4,95,,,,
82,down,Musical Youth,Pass the Dutchie,60,30,96,,,,
83,down,Matisyahu,One Day,61,32,95,,,,
84,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",62,33,95,,,,
85,down,Brownman Revival,Binibini,77,2,94,,,,
86,down,Eddy Grant,Gimme Hope Jo'Anna,37,3,20,,,,
87,down,Kolohe Kai,Contagious Smile,63,56,4,,,,
88,down,King Spade,Herbalist,75,75,2,,,,
89,down,Ken Boothe,Everything I Own,66,66,2,,,,
90,down,Frankie Paul,Stuck on You,71,35,5,,,,
91,down,Steel Pulse,Brown Eyed Girl,41,41,2,,,,
92,down,The Movement,Take Me To the Ocean,43,35,8,,,,
93,down,Bob Marley & The Wailers,Satisfy My Soul,64,17,92,,,,
94,down,Rebelution,Feeling Alright,48,37,54,,,,
95,down,UB40,Red Red Wine (Edit),65,8,74,,,,
96,down,Beenie Man,Gimmie Gimmie,67,54,95,,,,
