Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,147,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,144,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,148,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,148,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,147,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,147,,,,
7,up,Kolohe Kai,Ehu Girl,8,2,139,,,,
8,up,Diana King,Shy Guy,11,2,147,,,,
9,up,Kolohe Kai,Cool Down,9,2,139,,,,
10,up,Tropical Depression,Kapayapaan,12,7,148,,,,
11,down,Brownman Revival,Binibini,10,2,145,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,3,148,,,,
13,up,Brownman Revival,Lintik,14,2,145,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,148,,,,
15,up,Tropical Depression,Bilog Na Naman Ang Buwan,15,8,148,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,147,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,4,147,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,4,144,,,,
19,up,Brownman Revival,Maling Akala,19,5,147,,,,
20,up,Bob Marley & The Wailers,Jamming,20,5,148,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,28,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,22,3,147,,,,
23,up,Kolohe Kai,First True Love,25,5,144,,,,
24,down,Snoop Lion,The Good Good (feat. Iza Lach),23,7,146,,,,
25,up,J Boog,Let's Do It Again,27,6,136,,,,
26,down,Shaggy,Oh Carolina,24,10,148,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,105,,,,
28,up,Kolohe Kai,Dream Girl,30,9,144,,,,
29,up,Jawsh 685,Laxed (Siren Beat),31,20,117,,,,
30,down,Jah Vinci,It's a Great Day,29,9,44,,,,
31,up,Wayne Wonder,No Letting Go,32,23,145,,,,
32,up,Inner Circle,Sweat (A La La La La Long),34,11,144,,,,
33,up,Bob Marley & The Wailers,Stir It Up,35,8,147,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),37,11,144,,,,
35,up,Matisyahu,King Without a Crown,38,13,148,,,,
36,up,The Wailers,I Shot the Sheriff,39,12,147,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),33,4,79,,,,
38,up,Kolohe Kai,Butterflies,40,17,143,,,,
39,up,Jayson in town,Idana,80,10,14,,,,
40,up,Beenie Man,Gimmi Gimmi (Radio Mix),41,18,148,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,42,6,148,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,19,148,,,,
43,up,Matisyahu,Jerusalem,45,28,148,,,,
44,up,Diana King,I Say a Little Prayer,46,20,148,,,,
45,up,Brownman Revival,Under the Reggae Moon,48,16,148,,,,
46,-,Barrington Levy,Here I Come (feat. Mega Banton),-,46,1,,,,
47,up,The Wailers,"Get Up, Stand Up",49,18,147,,,,
48,up,Chocolate Factory,Kung Ika'y Akin,50,17,127,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,51,11,148,,,,
50,-,Katchafire,Collie Herb Man,-,50,3,,,,
51,up,Apache Indian,Boom Shack-A-Lak,52,27,146,,,,
52,up,Kolohe Kai,Genuine Love,53,16,147,,,,
53,-,Protoje,A Vibe (feat. Wiz Khalifa),-,53,1,,,,
54,up,Matisyahu,Time of Your Song,54,30,146,,,,
55,-,Oliver Ontañon,Don't Dream It's Over,-,55,1,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,146,,,,
57,-,Sunshiners,Don't Dream It's Over,-,57,1,,,,
58,down,Chocolate Factory,Pag-asa (feat. Sinio),57,23,144,,,,
59,down,Rebelution,Safe and Sound,58,21,145,,,,
60,down,Tropical Depression,Do the Reggae,59,27,142,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,60,22,12,,,,
62,down,Kolohe Kai,Kiss That I Never Had,61,36,144,,,,
63,up,Bob Melody Band,No more lonely nights,85,63,2,,,,
64,down,Brownman Revival,Dahan Dahan,62,31,145,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),56,32,144,,,,
66,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,7,25,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,63,17,141,,,,
68,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,11,134,,,,
69,down,UB40,Red Red Wine (Edit),65,8,121,,,,
70,up,Inna Vision,Enjoy the Moment,74,40,12,,,,
71,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",68,33,144,,,,
72,down,Raggamuffin Men,Raggamuffin Girl,69,33,142,,,,
73,down,Matisyahu,One Day,71,32,140,,,,
74,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),26,2,39,,,,
75,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),86,75,2,,,,
76,up,"2mv, Keshav & Mx Prime",Decorate,87,76,2,,,,
77,up,"Mellow Reggae, Reggae Summer & Reggae",You Are My Angel,81,49,2,,,,
78,-,Sublime Reggae Kings & Groove da Praia,Always Remember Us This Way (Reggae Version),-,32,3,,,,
79,down,WillFreeDo,I Will Make You Katawa,75,34,7,,,,
80,down,Eddy Grant,Gimme Hope Jo'Anna,72,3,56,,,,
81,-,Fortunate Youth,Midnight Lover,-,79,1,,,,
82,down,Kolohe Kai,Isn't She Lovely,76,34,4,,,,
83,down,Ziggy Marley,True to Myself,73,32,134,,,,
84,-,Swappi,Beng Beng,-,75,1,,,,
85,down,Delus & Konshens,So High,67,67,2,,,,
86,down,Delus & Konshens,So High,47,32,11,,,,
87,down,Judy Boucher,Can't Be With You Tonight,83,37,102,,,,
