Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,191,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,187,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,182,,,,
4,up,Kolohe Kai,Cool Down,15,2,183,,,,
5,up,Brownman Revival,Lintik,5,2,189,,,,
6,down,Brownman Revival,Binibini,4,2,189,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,186,,,,
8,-,Tropidelic,Smoke Two Joints,-,8,1,,,,
9,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,70,,,,
10,up,Kolohe Kai,First True Love,10,5,187,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,3,192,,,,
12,down,Shaggy,Oh Carolina,11,10,192,,,,
13,up,Kolohe Kai,Dream Girl,13,9,187,,,,
14,up,Bob Marley & The Wailers,Is This Love,30,2,191,,,,
15,-,Biga*Ranx,Montagne,-,15,1,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,149,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,32,2,191,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,4,191,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,189,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),22,4,117,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),25,11,186,,,,
22,up,Bob Marley & The Wailers,Redemption Song,41,3,191,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,192,,,,
24,up,Kolohe Kai,Butterflies,29,17,187,,,,
25,-,The Faisanes,Living on a Prayer,-,25,1,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,7,68,,,,
27,up,Bob Marley & The Wailers,Jamming,94,5,190,,,,
28,-,Beken & Biga*Ranx,Ma Croix (feat. Beken),-,28,1,,,,
29,up,Beenie Man,Gimmi Gimmi (Radio Mix),31,18,192,,,,
30,-,Foresta,Quiet Thoughts (feat. Kabaka Pyramid & Protoje),-,30,1,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),33,19,192,,,,
32,up,Brownman Revival,Under the Reggae Moon,34,16,192,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,42,6,191,,,,
34,-,CoolTune Reggae,Killing Me Softly,-,23,1,,,,
35,up,Tropical Depression,Bilog Na Naman Ang Buwan,45,8,191,,,,
36,up,Bugoy Drilon,One Day,93,17,58,,,,
37,up,Kolohe Kai,Genuine Love,47,16,191,,,,
38,up,Wayne Wonder,No Letting Go,49,23,189,,,,
39,down,Inner Circle,Sweat (A La La La La Long),37,11,188,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,67,11,191,,,,
41,down,Jah Vinci,It's a Great Day,39,9,86,,,,
42,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,9,6,,,,
43,up,Matisyahu,King Without a Crown,68,13,190,,,,
44,down,Brownman Revival,Maling Akala,24,5,191,,,,
45,up,Rebelution,Safe and Sound,72,21,187,,,,
46,up,UB40,Red Red Wine (Edit),92,8,162,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,74,22,56,,,,
48,down,J Boog,Let's Do It Again,28,6,179,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),75,32,187,,,,
50,up,Kolohe Kai,Kiss That I Never Had,76,36,187,,,,
51,up,WillFreeDo,Dumzville,79,41,3,,,,
52,-,Biga Ranx,Solid,-,52,1,,,,
53,up,Jimmy Tanaki,It's a Beautiful Day,66,7,13,,,,
54,up,Brownman Revival,Dahan Dahan,77,31,188,,,,
55,-,Reggae Stars,Red Red Wine,-,49,12,,,,
56,-,Tomboyce Avenue,Alaala (feat. Big Mountain) [Memories Tagalog Version],-,36,8,,,,
57,up,Bob Marley & The Wailers,Buffalo Soldier,96,3,184,,,,
58,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,36,1,,,,
59,-,Reggae Stars,Angel,-,54,7,,,,
60,down,Tropical Depression,Kapayapaan,40,7,189,,,,
61,down,Ekolu,Stuck On You,43,43,6,,,,
62,down,Diana King,Shy Guy,7,2,189,,,,
63,up,Matisyahu,Jerusalem,97,28,187,,,,
64,down,Diana King,I Say a Little Prayer,46,20,189,,,,
65,-,Aurora,Aikaa ja aurinkoo,-,59,1,,,,
66,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",98,33,178,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,21,67,,,,
68,up,Raggamuffin Men,Raggamuffin Girl,100,33,176,,,,
69,down,CoolTune Reggae,Just Another Woman in Love (Cover),36,36,3,,,,
70,-,Chocolate Factory,Letra,-,39,26,,,,
71,-,Chocolate Factory,Hey Ya,-,42,3,,,,
72,-,Chocolate Factory,Juana,-,44,5,,,,
73,down,Hotknives,Man in the Cellar,9,9,2,,,,
74,down,Hotknives,Bedsit Land,16,16,2,,,,
