Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,137,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,134,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,138,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,138,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,137,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,138,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,137,,,,
8,down,Kolohe Kai,Ehu Girl,7,2,129,,,,
9,down,Kolohe Kai,Cool Down,8,2,129,,,,
10,down,Brownman Revival,Binibini,9,2,135,,,,
11,down,Diana King,Shy Guy,10,2,137,,,,
12,up,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,138,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,3,138,,,,
14,down,Brownman Revival,Lintik,13,2,135,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,137,,,,
16,-,Brukky,Why Yu Nuh,-,16,1,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,137,,,,
18,up,Tropical Depression,Kapayapaan,18,7,138,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,4,134,,,,
20,-,Maoli,Unwritten,-,20,1,,,,
21,down,Brownman Revival,Maling Akala,20,5,137,,,,
22,up,Bob Marley & The Wailers,Jamming,24,5,138,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,18,,,,
24,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),19,2,29,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,22,3,137,,,,
26,up,Cris Hagman,Always Remember Us This Way,31,21,3,,,,
27,down,Kolohe Kai,First True Love,23,5,134,,,,
28,down,J Boog,Let's Do It Again,25,6,126,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),42,4,69,,,,
30,down,Shaggy,Oh Carolina,26,10,138,,,,
31,down,Snoop Lion,The Good Good (feat. Iza Lach),27,7,136,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,95,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,11,134,,,,
34,down,Kolohe Kai,Dream Girl,30,9,134,,,,
35,down,Jawsh 685,Laxed (Siren Beat),32,20,107,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),38,11,134,,,,
37,down,Wayne Wonder,No Letting Go,34,23,135,,,,
38,down,Jah Vinci,It's a Great Day,29,9,34,,,,
39,down,Bob Marley & The Wailers,Stir It Up,37,8,137,,,,
40,up,Musical Youth,"Pass the Dutchie (7"" Version)",71,35,3,,,,
41,up,Jayson in town,Idana,75,10,4,,,,
42,up,Matisyahu,King Without a Crown,49,13,138,,,,
43,down,The Wailers,I Shot the Sheriff,41,12,137,,,,
44,down,Kolohe Kai,Butterflies,43,17,133,,,,
45,-,Beezy Coleman,Drive,-,45,5,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,7,17,,,,
47,down,Beenie Man,Gimmi Gimmi (Radio Mix),44,18,138,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,45,6,138,,,,
49,up,Koffee,W (feat. Gunna),86,22,13,,,,
50,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,19,138,,,,
51,up,Matisyahu,Jerusalem,62,28,138,,,,
52,-,Kolohe Kai,This Is the Life,-,33,19,,,,
53,down,Diana King,I Say a Little Prayer,47,20,138,,,,
54,down,Brownman Revival,Under the Reggae Moon,48,16,138,,,,
55,down,The Wailers,"Get Up, Stand Up",50,18,137,,,,
56,down,Chocolate Factory,Pag-asa (feat. Sinio),39,23,134,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,51,11,138,,,,
58,-,Tropical Depression,Atin Cu Pung Singsing,-,32,8,,,,
59,down,Apache Indian,Boom Shack-A-Lak,53,27,136,,,,
60,-,Gavin Porsche,Copacabana,-,60,1,,,,
61,down,Kolohe Kai,Genuine Love,55,16,137,,,,
62,up,Shenseea,Can't Anymore,87,38,3,,,,
63,-,Maoli,A Place in the Sun,-,63,1,,,,
64,up,Matisyahu,Time of Your Song,83,30,136,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,28,136,,,,
66,up,WSTRN,Wonder Woman,88,33,4,,,,
67,down,Rebelution,Safe and Sound,61,21,135,,,,
68,down,Tropical Depression,Do the Reggae,63,27,132,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper,64,22,3,,,,
70,down,Kolohe Kai,Kiss That I Never Had,65,36,135,,,,
71,down,Brownman Revival,Dahan Dahan,66,31,136,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,67,17,132,,,,
73,-,Inna Vision,Enjoy the Moment,-,40,7,,,,
74,-,Ekolu,Honestly,-,47,3,,,,
75,up,Koffee,Pull Up,89,75,2,,,,
76,up,Kryssy & Shannon,Yes We Deh,90,76,2,,,,
77,up,Govana,Likkle Bit a Money,91,77,2,,,,
78,up,Slim Kofi,Dancehall God (feat. Lenji),92,78,2,,,,
79,up,ANS & Mii Guel,Calimity Riddim,93,79,2,,,,
80,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),94,80,2,,,,
81,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,11,125,,,,
82,-,Th3rd Coast Roots & Kings and Comrades,I Need You,-,82,1,,,,
83,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,83,1,,,,
84,-,Shenseea,Bouncy (feat. Offset),-,84,1,,,,
85,down,Koffee,Toast,77,28,11,,,,
86,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",68,33,135,,,,
87,-,Bugoy Drilon,One Day,-,17,25,,,,
88,down,Ishawna,Brace It (feat. Ed Sheeran),82,82,2,,,,
89,-,Gyasi Clarke,Positive Is How We Live,-,85,1,,,,
90,-,Ezra Tauaa,Paradise Reggae Sax (Siren Beat),-,87,1,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),69,32,134,,,,
92,down,Tomboyce Avenue,Alaala (feat. Big Mountain) [Memories Tagalog Version],36,36,3,,,,
93,down,Eddy Grant,Gimme Hope Jo'Anna,52,3,48,,,,
94,-,Stand High Patrol,Purple Sky,-,72,1,,,,
95,down,Chocolate Factory,Kung Ika'y Akin,58,17,117,,,,
96,down,Reson8,Daddy's Love,40,40,5,,,,
