Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,61,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,59,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,61,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,61,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,61,,,,
6,up,Kolohe Kai,Cool Down,6,2,59,,,,
7,up,Kolohe Kai,Ehu Girl,8,2,57,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,3,61,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,3,61,,,,
10,up,Brownman Revival,Binibini,11,2,58,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,61,,,,
12,up,Brownman Revival,Lintik,13,2,59,,,,
13,down,Diana King,Shy Guy,7,2,60,,,,
14,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,61,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,61,,,,
16,up,Tropical Depression,Kapayapaan,16,7,61,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,20,6,61,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,61,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,4,59,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,18,11,61,,,,
21,up,Brownman Revival,Maling Akala,22,5,61,,,,
22,up,Bob Marley & The Wailers,Jamming,23,5,61,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,24,3,61,,,,
24,down,J Boog,Let's Do It Again,19,6,58,,,,
25,up,Kolohe Kai,First True Love,25,5,61,,,,
26,up,Snoop Lion,The Good Good (feat. Iza Lach),27,7,61,,,,
27,down,Shaggy,Oh Carolina,26,10,61,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,18,,,,
29,up,Jawsh 685,Laxed (Siren Beat),29,20,32,,,,
30,up,Kolohe Kai,Dream Girl,30,9,59,,,,
31,up,Wayne Wonder,No Letting Go,31,23,61,,,,
32,up,Matisyahu,King Without a Crown,32,13,61,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,8,61,,,,
34,-,Inner Circle,Sweat (A La La La La Long),-,11,58,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),35,11,59,,,,
36,up,J Boog,Let's Do It Again,53,29,29,,,,
37,down,The Wailers,I Shot the Sheriff,36,12,61,,,,
38,down,Kolohe Kai,Butterflies,34,17,58,,,,
39,down,Beenie Man,Gimmi Gimmi (Radio Mix),37,18,61,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,19,61,,,,
41,down,Matisyahu,Jerusalem,39,28,61,,,,
42,down,Diana King,I Say a Little Prayer,40,20,61,,,,
43,down,Brownman Revival,Under the Reggae Moon,41,16,61,,,,
44,up,The Wailers,"Get Up, Stand Up",44,18,61,,,,
45,up,Reggae Stars,Falling In Love With You,87,43,4,,,,
46,down,Kolohe Kai,Genuine Love,45,16,60,,,,
47,up,Bob Marley & The Wailers,Natural Mystic,86,12,6,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,28,61,,,,
49,up,Reggae Stars,Red Red Wine,88,49,4,,,,
50,down,Matisyahu,Time of Your Song,48,30,60,,,,
51,down,Apache Indian,Boom Shack-A-Lak,49,27,60,,,,
52,down,Tropical Depression,Do the Reggae,50,27,57,,,,
53,down,Rebelution,Safe and Sound,51,21,60,,,,
54,down,Kolohe Kai,Kiss That I Never Had,52,36,60,,,,
55,up,Reggae Stars,It Wasn't Me,89,55,4,,,,
56,down,Brownman Revival,Dahan Dahan,54,31,60,,,,
57,up,Reggae Stars,Angel,90,54,4,,,,
58,up,Chocolate Factory,Pag-asa (feat. Sinio),81,23,57,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),55,32,58,,,,
60,up,Reggae Stars,Is This Love (Spanish),91,60,4,,,,
61,down,Musical Youth,Pass the Dutchie,56,30,60,,,,
62,down,Matisyahu,One Day,57,32,59,,,,
63,down,Raggamuffin Men,Raggamuffin Girl,58,33,59,,,,
64,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",59,33,59,,,,
65,down,Kolohe Kai,Ehu Girl (Acoustic Version),42,32,50,,,,
66,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,11,52,,,,
67,down,Beenie Man,Gimmie Gimmie,61,54,59,,,,
68,down,SOJA,You and Me (feat. Chris Boomer),62,52,59,,,,
69,down,Big Mountain,Who's Holding Donna Now,63,51,59,,,,
70,down,Diana King,L-L-Lies,64,30,58,,,,
71,down,UB40,Red Red Wine (Edit),65,8,39,,,,
72,down,Beenie Man,Gimmie Gimmie,66,41,58,,,,
73,up,Gramps Morgan,People Like You,92,73,2,,,,
74,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],67,60,58,,,,
75,down,Big Mountain,You've Got a Friend,68,59,58,,,,
76,down,Ziggy Marley,True to Myself,69,32,57,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,70,17,57,,,,
78,down,Tropical Depression,Mahal Kita,72,33,53,,,,
79,down,Kolohe Kai,Heartstrings,71,38,27,,,,
80,down,Judy Boucher,Can't Be With You Tonight,73,37,29,,,,
81,down,Big Mountain,What You Won't Do for Love,74,60,51,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,39,56,,,,
83,down,Shaggy,Seasons (feat. Omi),76,72,52,,,,
84,down,DeeWunn,Bunx Up (feat. Marcy Chin),77,74,47,,,,
85,down,SOJA,Not Done Yet,78,33,43,,,,
86,down,Wayne Wonder,No Letting Go,79,48,43,,,,
87,-,Shaggy,Boombastic,-,19,11,,,,
88,down,Judy Boucher,Can't Be With You Tonight,80,39,28,,,,
89,down,Brownman Revival,Ikaw Forever,82,43,42,,,,
90,down,Beenie Man,Gimmi Gimmi (Street Mix),83,79,41,,,,
91,down,Menlik Zergabachew,Santeria (The Voice Performance),84,38,32,,,,
92,down,Kerwin Du Bois,Monster Winer (feat. Lil Rick),85,59,16,,,,
93,up,One Third,I Wanna Know What Love Is,93,24,29,,,,
94,up,Kolohe Kai,Is This Love,94,85,29,,,,
95,up,Aswad,"Shine (Beatmasters 7"" Mix)",95,38,24,,,,
96,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,100,42,20,,,,
97,-,Kolohe Kai,He'e Roa,-,34,9,,,,
98,down,Chocolate Factory,Kung Ika'y Akin,46,17,42,,,,
99,down,Janet Kay,Silly Games,43,43,2,,,,
100,-,Kolohe Kai,This Is the Life,-,33,7,,,,
