Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,92,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,89,1,90,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,92,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,92,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,2,92,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,92,,,,
7,down,Diana King,Shy Guy,6,2,91,,,,
8,down,Brownman Revival,Binibini,7,2,89,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,3,92,,,,
10,down,Brownman Revival,Lintik,9,2,90,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,92,,,,
12,down,Tropical Depression,Kapayapaan,11,7,92,,,,
13,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,92,,,,
14,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,14,1,,,,
15,up,J Boog,Let's Do It Again,18,6,86,,,,
16,up,Kolohe Kai,First True Love,22,5,88,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,92,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,92,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,14,11,92,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,38,6,92,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,16,4,90,,,,
22,down,Bob Marley & The Wailers,Jamming,19,5,92,,,,
23,down,Brownman Revival,Maling Akala,17,5,92,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,21,3,92,,,,
25,down,Shaggy,Oh Carolina,20,10,92,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,49,,,,
27,down,Snoop Lion,The Good Good (feat. Iza Lach),25,7,92,,,,
28,down,Jawsh 685,Laxed (Siren Beat),27,20,63,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,8,92,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),26,11,90,,,,
31,down,Matisyahu,King Without a Crown,29,13,92,,,,
32,down,The Wailers,I Shot the Sheriff,31,12,92,,,,
33,down,Inner Circle,Sweat (A La La La La Long),30,11,89,,,,
34,up,Harry J All-Stars,Liquidator,95,34,2,,,,
35,down,Beenie Man,Gimmi Gimmi (Radio Mix),32,18,92,,,,
36,up,Dj Raulito,Chicken Wings,81,36,2,,,,
37,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,92,,,,
38,down,Wayne Wonder,No Letting Go,37,23,92,,,,
39,up,Matisyahu,Jerusalem,41,28,92,,,,
40,down,Chocolate Factory,Pag-asa (feat. Sinio),23,23,88,,,,
41,up,Diana King,I Say a Little Prayer,42,20,92,,,,
42,up,Brownman Revival,Under the Reggae Moon,43,16,92,,,,
43,-,Mike Love,Jahwakening (Live @ Sugarshack Sessions),-,43,1,,,,
44,up,The Wailers,"Get Up, Stand Up",47,18,92,,,,
45,up,Kolohe Kai,Genuine Love,51,16,91,,,,
46,up,Matisyahu,Time of Your Song,53,30,91,,,,
47,up,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),50,47,2,,,,
48,up,Apache Indian,Boom Shack-A-Lak,54,27,91,,,,
49,up,Ziggy Marley & The Melody Makers,Give a Little Love,91,49,4,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,92,,,,
51,up,Tropical Depression,Do the Reggae,57,27,88,,,,
52,up,Rebelution,Safe and Sound,59,21,91,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),58,4,24,,,,
54,up,J Boog,Let's Do It Again,60,29,58,,,,
55,up,Brownman Revival,Dahan Dahan,61,31,91,,,,
56,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,11,81,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),64,32,89,,,,
58,up,Raggamuffin Men,Raggamuffin Girl,66,33,90,,,,
59,up,Musical Youth,Pass the Dutchie,67,30,91,,,,
60,up,Matisyahu,One Day,68,32,90,,,,
61,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",69,33,90,,,,
62,up,UB40,Red Red Wine (Edit),70,8,69,,,,
63,up,Beenie Man,Gimmie Gimmie,71,54,90,,,,
64,up,SOJA,You and Me (feat. Chris Boomer),72,52,90,,,,
65,up,Big Mountain,Who's Holding Donna Now,74,51,89,,,,
66,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,37,3,,,,
67,down,Chocolate Factory,Letra,39,39,8,,,,
68,up,Bob Marley & The Wailers,Satisfy My Soul,75,17,87,,,,
69,up,Kolohe Kai,Ehu Girl (Acoustic Version),76,32,80,,,,
70,up,Diana King,L-L-Lies,77,30,88,,,,
71,up,SPRITE & GUYGEEGEE,ทน,85,26,7,,,,
72,up,Ziggy Marley,True to Myself,78,32,86,,,,
73,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,39,85,,,,
74,up,Tropical Depression,Mahal Kita,80,33,81,,,,
75,up,Judy Boucher,Can't Be With You Tonight,82,37,59,,,,
76,up,Beenie Man,Gimmie Gimmie,83,41,88,,,,
77,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],84,60,87,,,,
78,up,Big Mountain,You've Got a Friend,90,59,85,,,,
79,up,SOJA,Not Done Yet,92,33,65,,,,
80,up,Brownman Revival,Ikaw Forever,99,43,67,,,,
81,-,Big Mountain,What You Won't Do for Love,-,60,74,,,,
82,up,Lion and the Scouts,Usok,88,82,2,,,,
83,-,Shaggy,Seasons (feat. Omi),-,72,73,,,,
84,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,74,66,,,,
85,down,Chocolate Factory,Kung Ika'y Akin,44,17,72,,,,
86,-,Wayne Wonder,No Letting Go,-,48,62,,,,
87,-,Judy Boucher,Can't Be With You Tonight,-,39,47,,,,
88,-,Beenie Man,Gimmi Gimmi (Street Mix),-,79,58,,,,
89,-,Rebelution,Feeling Alright,-,37,51,,,,
90,down,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,56,40,4,,,,
91,-,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),-,46,14,,,,
92,-,J Boog,Replay (feat. Million Stylez),-,57,1,,,,
93,down,Iya Terra,Don't Matta (Live at Sugarshack Sessions),33,22,3,,,,
94,down,Iya Terra,Gypsy Girl (Live at Sugarshack Sessions),34,34,3,,,,
95,down,Patoranking,Wilmer (feat. Bera),36,36,3,,,,
96,down,Bob Marley & The Wailers,Exodus,62,38,11,,,,
97,-,Menlik Zergabachew,Santeria (The Voice Performance),-,38,46,,,,
98,down,Eddy Grant,Gimme Hope Jo'Anna,40,3,15,,,,
99,down,Chocolate Factory,Juana,46,44,4,,,,
100,down,Nairud,Maladyosa,49,49,2,,,,
