Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,0,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,0,,,,
3,up,Brownman Revival,Binibini,10,2,0,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,0,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,0,,,,
6,up,Diana King,Shy Guy,6,2,0,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,0,,,,
8,down,Kolohe Kai,Cool Down,7,2,0,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,3,0,,,,
10,up,Brownman Revival,Lintik,33,2,0,,,,
11,up,Kolohe Kai,Ehu Girl,68,2,0,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,3,0,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,0,,,,
14,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,0,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,0,,,,
16,down,Tropical Depression,Kapayapaan,14,7,0,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,4,0,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,93,4,0,,,,
19,up,J Boog,Let's Do It Again,22,6,0,,,,
20,up,Brownman Revival,Maling Akala,45,5,0,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,17,11,0,,,,
22,down,Bob Marley & The Wailers,Jamming,18,5,0,,,,
23,up,Kolohe Kai,First True Love,96,5,0,,,,
24,down,Shaggy,Oh Carolina,19,10,0,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),21,7,0,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,15,3,0,,,,
27,down,Kolohe Kai,Dream Girl,23,9,0,,,,
28,down,Bob Marley & The Wailers,Stir It Up,24,8,0,,,,
29,down,Inner Circle,Sweat (A La La La La Long),25,11,0,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),26,11,0,,,,
31,down,Beenie Man,Gimmi Gimmi (Radio Mix),28,18,0,,,,
32,up,Chocolate Factory,Ilalim,60,32,0,,,,
33,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,19,0,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,30,6,0,,,,
35,-,Katchafire,Fyah in the Trenches,-,35,0,,,,
36,down,Kolohe Kai,Butterflies,31,17,0,,,,
37,up,Peter Tosh,Brand New Second Hand,95,37,0,,,,
38,down,The Wailers,I Shot the Sheriff,34,12,0,,,,
39,down,Diana King,I Say a Little Prayer,35,20,0,,,,
40,down,Brownman Revival,Under the Reggae Moon,38,16,0,,,,
41,up,Xavier Rudd & The United Nations,Rainbow Serpent,70,41,0,,,,
42,down,The Wailers,"Get Up, Stand Up",40,18,0,,,,
43,down,Matisyahu,King Without a Crown,20,13,0,,,,
44,down,Wayne Wonder,No Letting Go,27,23,0,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,28,0,,,,
46,down,"Ester Dean, Chris Brown & Erup",Drop It Low,44,39,0,,,,
47,down,Kolohe Kai,Genuine Love,46,16,0,,,,
48,up,Cris Cab,Good Girls,48,45,0,,,,
49,up,Apache Indian,Boom Shack-A-Lak,49,27,0,,,,
50,down,Musical Youth,Pass the Dutchie,36,30,0,,,,
51,up,Matisyahu,Jerusalem,52,28,0,,,,
52,down,Brownman Revival,Dahan Dahan,51,31,0,,,,
53,up,Protoje,Who Knows (feat. Chronixx),99,53,0,,,,
54,down,Kolohe Kai,Kiss That I Never Had,53,36,0,,,,
55,down,Rebelution,Safe and Sound,54,21,0,,,,
56,-,Josh Heinrichs,Rooftop Session,-,56,0,,,,
57,-,Cornel Campbell,Just My Imagination (Extended 12' Mix),-,57,0,,,,
58,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",55,33,0,,,,
59,-,Dennis Brown,The Closer I Get to You,-,59,0,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,21,0,,,,
61,down,Matisyahu,One Day,57,32,0,,,,
62,down,Beenie Man,Gimmie Gimmie,59,54,0,,,,
63,down,Chronixx,I Can,39,39,0,,,,
64,down,SOJA,You and Me (feat. Chris Boomer),61,52,0,,,,
65,down,Big Mountain,Who's Holding Donna Now,62,51,0,,,,
66,down,Sister Nancy,Bam Bam,63,58,0,,,,
67,down,Raggamuffin Men,Raggamuffin Girl,64,33,0,,,,
68,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],65,60,0,,,,
69,down,Diana King,L-L-Lies,66,30,0,,,,
70,down,Chocolate Factory,Pag-asa (feat. Sinio),67,23,0,,,,
71,-,Ken Boothe,Everything I Own,-,66,0,,,,
72,down,Beenie Man,Gimmie Gimmie,69,41,0,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),71,32,0,,,,
74,down,Big Mountain,You've Got a Friend,72,59,0,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,39,0,,,,
76,-,Marcia Griffith,I Just Don't Want to Be Lonely,-,76,0,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,75,17,0,,,,
78,down,Shaggy,Seasons (feat. Omi),76,72,0,,,,
79,down,Kolohe Kai,Ehu Girl (Acoustic Version),77,32,0,,,,
80,down,DeeWunn,Bunx Up (feat. Marcy Chin),78,74,0,,,,
81,down,SOJA,Not Done Yet,79,33,0,,,,
82,-,Irie Love,My Love,-,82,0,,,,
83,down,Wayne Wonder,No Letting Go,80,48,0,,,,
84,down,Brownman Revival,Ikaw Forever,82,43,0,,,,
85,-,Ambelique,Let It Be Me,-,85,0,,,,
86,down,Beenie Man,Gimmi Gimmi (Street Mix),83,79,0,,,,
87,down,Rebelution,Feeling Alright,85,37,0,,,,
88,down,Big Mountain,What You Won't Do for Love,86,60,0,,,,
89,down,Ziggy Marley,True to Myself,87,32,0,,,,
90,down,Matisyahu,Time of Your Song,81,30,0,,,,
91,down,Tribal Seeds,Dark Angel (Original),47,47,0,,,,
92,down,Tropical Depression,Mahal Kita,89,33,0,,,,
93,down,RDX,Shake Your Bam Bam,90,43,0,,,,
94,down,One Third,I Wanna Know What Love Is,91,24,0,,,,
95,down,Kolohe Kai,Is This Love,92,85,0,,,,
96,down,Tribal Seeds,Beautiful Mysterious (Original),50,50,0,,,,
97,down,Hemp Republic,Fireflies,41,35,0,,,,
98,-,Soldiers of Jah Army,True Love,-,46,0,,,,
99,down,Rebelution,Route Around,32,12,0,,,,
100,down,Judy Boucher,Can't Be With You Tonight,94,39,0,,,,
