Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,94,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,94,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,94,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,3,94,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,3,2,94,,,,
6,up,Diana King,Shy Guy,6,2,93,,,,
7,up,Kolohe Kai,Ehu Girl,28,2,87,,,,
8,down,Brownman Revival,Binibini,7,2,91,,,,
9,up,Kolohe Kai,Cool Down,31,2,88,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,3,94,,,,
11,down,Brownman Revival,Lintik,10,2,92,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,94,,,,
13,down,Tropical Depression,Kapayapaan,12,7,94,,,,
14,down,Tropical Depression,Bilog Na Naman Ang Buwan,13,8,94,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,94,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,6,94,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,94,,,,
18,up,Brownman Revival,Maling Akala,20,5,94,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,4,92,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,19,11,94,,,,
21,down,Bob Marley & The Wailers,Jamming,16,5,94,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,3,94,,,,
23,up,Shaggy,Oh Carolina,23,10,94,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,51,,,,
25,up,Snoop Lion,The Good Good (feat. Iza Lach),25,7,94,,,,
26,up,Jawsh 685,Laxed (Siren Beat),26,20,65,,,,
27,up,Kolohe Kai,Dream Girl,55,9,90,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,8,94,,,,
29,-,MAMŪ,EVERYMAN (feat. Birdking & Aremistic),-,29,1,,,,
30,up,Matisyahu,King Without a Crown,32,13,94,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),33,11,92,,,,
32,up,Inner Circle,Sweat (A La La La La Long),34,11,91,,,,
33,down,Matisyahu,Jerusalem,30,28,94,,,,
34,up,Kolohe Kai,Butterflies,70,17,89,,,,
35,down,The Wailers,I Shot the Sheriff,27,12,94,,,,
36,up,Beenie Man,Gimmi Gimmi (Radio Mix),37,18,94,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,59,17,89,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,19,94,,,,
39,up,Judy Boucher,Can't Be With You Tonight,87,39,49,,,,
40,down,Khruangbin,Sisters & Brothers,35,35,2,,,,
41,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,9,1,92,,,,
42,down,Diana King,I Say a Little Prayer,39,20,94,,,,
43,down,Brownman Revival,Under the Reggae Moon,42,16,94,,,,
44,up,The Wailers,"Get Up, Stand Up",44,18,94,,,,
45,down,Wayne Wonder,No Letting Go,36,23,94,,,,
46,up,Kolohe Kai,Genuine Love,46,16,93,,,,
47,up,Matisyahu,Time of Your Song,47,30,93,,,,
48,up,J Boog,Let's Do It Again,56,29,60,,,,
49,down,Chocolate Factory,Kung Ika'y Akin,41,17,74,,,,
50,down,Apache Indian,Boom Shack-A-Lak,48,27,93,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,28,94,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),50,4,26,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,40,3,17,,,,
54,down,Tropical Depression,Do the Reggae,51,27,90,,,,
55,up,Kolohe Kai,Kiss That I Never Had,89,36,91,,,,
56,down,Rebelution,Safe and Sound,52,21,93,,,,
57,down,Chocolate Factory,Pag-asa (feat. Sinio),54,23,90,,,,
58,up,Brownman Revival,Dahan Dahan,58,31,93,,,,
59,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,11,83,,,,
60,up,Inner Circle,Bad Boys (Theme from COPS),61,32,91,,,,
61,up,Raggamuffin Men,Raggamuffin Girl,62,33,92,,,,
62,up,Musical Youth,Pass the Dutchie,63,30,93,,,,
63,up,Matisyahu,One Day,64,32,92,,,,
64,up,Khruangbin,Mary Always,85,64,2,,,,
65,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",65,33,92,,,,
66,up,UB40,Red Red Wine (Edit),66,8,71,,,,
67,up,Beenie Man,Gimmie Gimmie,67,54,92,,,,
68,up,SOJA,You and Me (feat. Chris Boomer),68,52,92,,,,
69,up,TheDjLawyer,The Pink Panther (Downtempo Mix),93,69,2,,,,
70,down,Big Mountain,Who's Holding Donna Now,69,51,91,,,,
71,up,Kolohe Kai,Ehu Girl (Acoustic Version),71,32,82,,,,
72,up,Diana King,L-L-Lies,72,30,90,,,,
73,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,73,1,,,,
74,down,Ziggy Marley,True to Myself,73,32,88,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,39,87,,,,
76,down,Tropical Depression,Mahal Kita,75,33,83,,,,
77,down,Judy Boucher,Can't Be With You Tonight,76,37,61,,,,
78,down,Beenie Man,Gimmie Gimmie,77,41,90,,,,
79,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],78,60,89,,,,
80,down,Big Mountain,You've Got a Friend,79,59,87,,,,
81,down,SOJA,Not Done Yet,80,33,67,,,,
82,down,Brownman Revival,Ikaw Forever,81,43,69,,,,
83,down,Big Mountain,What You Won't Do for Love,82,60,76,,,,
84,down,Shaggy,Seasons (feat. Omi),83,72,75,,,,
85,down,DeeWunn,Bunx Up (feat. Marcy Chin),84,74,68,,,,
86,up,Wayne Wonder,No Letting Go,86,48,64,,,,
87,up,Beenie Man,Gimmi Gimmi (Street Mix),88,79,60,,,,
88,up,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),92,46,16,,,,
89,up,Menlik Zergabachew,Santeria (The Voice Performance),94,38,48,,,,
90,up,Kerwin Du Bois,Monster Winer (feat. Lil Rick),97,59,30,,,,
91,up,One Third,I Wanna Know What Love Is,99,24,41,,,,
92,up,Kolohe Kai,Is This Love,100,85,38,,,,
93,down,Kolohe Kai,First True Love,22,5,90,,,,
94,down,Chocolate Factory,Letra,45,39,10,,,,
95,-,Kolohe Kai,This Is the Life,-,33,14,,,,
96,-,Common Kings,Wade in Your Water,-,44,2,,,,
97,-,Rebelution,Count Me In,-,45,1,,,,
98,-,Common Kings,No Other Love,-,54,5,,,,
99,-,Big Mountain,Reasons,-,50,14,,,,
100,-,Big Mountain,La-La Means I Love You,-,46,12,,,,
