Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,2,1,27,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,2,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,27,,,,
4,up,Kolohe Kai,Cool Down,9,2,27,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,6,2,27,,,,
6,up,Kolohe Kai,Ehu Girl,10,2,25,,,,
7,up,Diana King,Shy Guy,71,2,26,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,4,27,,,,
9,up,Tropical Depression,Kapayapaan,13,7,27,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,27,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,2,27,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,27,,,,
13,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,27,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,27,,,,
15,down,Bob Marley & The Wailers,Redemption Song,11,3,27,,,,
16,up,J Boog,Let's Do It Again,16,6,25,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,4,27,,,,
18,up,Kolohe Kai,First True Love,33,5,27,,,,
19,up,Brownman Revival,Maling Akala,19,5,27,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,3,3,27,,,,
21,up,Kolohe Kai,Dream Girl,22,9,27,,,,
22,down,Bob Marley & The Wailers,Jamming,17,5,27,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,23,11,27,,,,
24,down,Shaggy,Oh Carolina,20,10,27,,,,
25,-,Monkey Marc,No Surrender,-,25,1,,,,
26,down,Snoop Lion,The Good Good (feat. Iza Lach),21,7,27,,,,
27,-,Tropical Depression,Do the Reggae,-,27,23,,,,
28,down,Wayne Wonder,No Letting Go,24,23,27,,,,
29,down,Matisyahu,King Without a Crown,25,13,27,,,,
30,down,Bob Marley & The Wailers,Stir It Up,26,8,27,,,,
31,-,Farenite,Mama I Love You (feat. Izac King),-,31,1,,,,
32,down,Inner Circle,Sweat (A La La La La Long),27,11,26,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),28,11,25,,,,
34,down,Beenie Man,Gimmi Gimmi (Radio Mix),30,18,27,,,,
35,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,19,27,,,,
36,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,11,18,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,32,6,27,,,,
38,up,Matisyahu,Time of Your Song,52,30,26,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,21,25,,,,
40,down,Kolohe Kai,Butterflies,34,17,27,,,,
41,up,Diana King,I Say a Little Prayer,42,20,27,,,,
42,down,The Wailers,I Shot the Sheriff,35,12,27,,,,
43,up,Ziggy Marley,True to Myself,64,32,25,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),39,32,25,,,,
45,down,Matisyahu,Jerusalem,36,28,27,,,,
46,down,Brownman Revival,Under the Reggae Moon,45,16,27,,,,
47,up,Kolohe Kai,Genuine Love,48,16,26,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,28,27,,,,
49,up,Apache Indian,Boom Shack-A-Lak,51,27,26,,,,
50,-,Bob Marley & The Wailers,Rastaman Live Up!,-,50,1,,,,
51,-,Ding Dong,Mayweather,-,28,1,,,,
52,up,Cris Cab,Good Girls,53,45,26,,,,
53,up,Brownman Revival,Dahan Dahan,54,31,26,,,,
54,up,Common Kings,No Other Love,55,54,2,,,,
55,up,Kolohe Kai,Kiss That I Never Had,56,36,26,,,,
56,up,Rebelution,Safe and Sound,57,21,26,,,,
57,down,The Wailers,"Get Up, Stand Up",47,18,27,,,,
58,up,Chocolate Factory,Pag-asa (feat. Sinio),59,23,23,,,,
59,up,Musical Youth,Pass the Dutchie,61,30,26,,,,
60,up,Matisyahu,One Day,62,32,25,,,,
61,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",63,33,25,,,,
62,up,Raggamuffin Men,Raggamuffin Girl,65,33,25,,,,
63,up,Beenie Man,Gimmie Gimmie,66,54,25,,,,
64,-,The Dynamics,Miss You (Long Edit),-,64,1,,,,
65,up,SOJA,You and Me (feat. Chris Boomer),67,52,25,,,,
66,up,Big Mountain,Who's Holding Donna Now,68,51,25,,,,
67,up,Diana King,L-L-Lies,69,30,24,,,,
68,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],73,60,25,,,,
69,-,Big Mountain,You've Got a Friend,-,59,26,,,,
70,up,Beenie Man,Gimmie Gimmie,76,41,25,,,,
71,up,Road Elf,Birthday Song (Radio Edit),86,71,2,,,,
72,up,Ziggy Marley,Rainbow In the Sky,87,55,2,,,,
73,up,Rebelution,Feeling Alright,77,37,20,,,,
74,-,Grandmagneto,Tainted Love,-,74,1,,,,
75,-,Lord Echo,Thinking of You,-,63,1,,,,
76,down,J Boog,Let's Do It Again,46,29,2,,,,
77,-,The Dynamics,Whole Lotta Love,-,77,1,,,,
78,-,The Dynamics,Seven Nation Army,-,78,1,,,,
79,-,Jr. Thomas,More than Memories,-,79,1,,,,
80,-,Blundetto,My One Girl (Gogo Remix) [feat. Lateef the Truthspeaker],-,80,1,,,,
81,-,Big Mountain,What You Won't Do for Love,-,60,19,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),78,39,25,,,,
83,-,The Dynamics,Walk On the Wild Side,-,83,1,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,79,17,25,,,,
85,-,Buju Banton,Memories (feat. John Legend),-,30,1,,,,
86,down,Tropical Depression,Mahal Kita,80,33,22,,,,
87,down,RDX,Shake Your Bam Bam,82,43,23,,,,
88,down,Shaggy,Seasons (feat. Omi),83,72,22,,,,
89,down,J Boog,Let's Do It Again,29,29,2,,,,
90,-,Christafari,Here I Am to Worship (feat. David Fohe),-,44,3,,,,
91,-,Christafari,How Great Is Our God (feat. Avion Blackman & Makamae Auwae),-,51,1,,,,
92,down,Sean Paul & Tove Lo,Calling On Me,37,17,7,,,,
93,-,Christafari,He Is Greater Than I (feat. Avion Blackman),-,54,1,,,,
94,down,Kolohe Kai,Ehu Girl (Acoustic Version),84,32,21,,,,
95,down,TreeHouse!,Blessings,41,41,4,,,,
96,down,Rebelution,Sky Is the Limit (Live),38,38,2,,,,
97,down,Rebelution,Feeling Alright (Live),40,40,2,,,,
98,down,Rebelution,Roots Reggae Music (Live),43,38,5,,,,
99,down,Rebelution,Safe and Sound (Live),44,44,2,,,,
100,down,UB40,Red Red Wine (Edit),85,8,9,,,,
