Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,163,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,160,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,164,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,163,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,163,,,,
6,up,Kolohe Kai,Ehu Girl,8,2,155,,,,
7,up,Diana King,Shy Guy,7,2,162,,,,
8,up,Kolohe Kai,Cool Down,9,2,155,,,,
9,up,Brownman Revival,Binibini,10,2,161,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,3,164,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,164,,,,
12,up,Brownman Revival,Lintik,12,2,161,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,17,4,160,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,163,,,,
15,down,Tropical Depression,Kapayapaan,14,7,164,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,163,,,,
17,down,Tropical Depression,Bilog Na Naman Ang Buwan,16,8,164,,,,
18,up,Brownman Revival,Maling Akala,18,5,163,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,164,,,,
20,up,Bob Marley & The Wailers,Jamming,20,5,164,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,44,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,22,3,163,,,,
23,up,Kolohe Kai,First True Love,24,5,159,,,,
24,down,J Boog,Let's Do It Again,23,6,151,,,,
25,up,UB40,Red Red Wine (Edit),37,8,137,,,,
26,down,Shaggy,Oh Carolina,25,10,164,,,,
27,up,Snoop Lion,The Good Good (feat. Iza Lach),27,7,162,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,121,,,,
29,up,Kolohe Kai,Dream Girl,29,9,159,,,,
30,up,Jawsh 685,Laxed (Siren Beat),30,20,133,,,,
31,up,Wayne Wonder,No Letting Go,31,23,161,,,,
32,up,Inner Circle,Sweat (A La La La La Long),32,11,160,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),34,11,160,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,8,163,,,,
35,-,Nii Abbey,Long Time Ago In Bethlehem,-,35,1,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,35,6,164,,,,
37,up,Jah Vinci,It's a Great Day,52,9,59,,,,
38,up,Matisyahu,King Without a Crown,38,13,164,,,,
39,up,The Wailers,I Shot the Sheriff,39,12,163,,,,
40,up,Kolohe Kai,Butterflies,40,17,159,,,,
41,up,Beenie Man,Gimmi Gimmi (Radio Mix),41,18,164,,,,
42,up,Chocolate Factory,Kung Ika'y Akin,42,17,141,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),62,32,160,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,19,164,,,,
45,-,Ocean Alley,Knees (Audiotree Live Version),-,45,1,,,,
46,down,Matisyahu,Jerusalem,44,28,164,,,,
47,down,Jayson in town,Idana,33,10,30,,,,
48,up,Christafari,Here I Am to Worship (feat. David Fohe),84,44,9,,,,
49,down,Diana King,I Say a Little Prayer,45,20,164,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,28,162,,,,
51,down,Brownman Revival,Under the Reggae Moon,47,16,164,,,,
52,down,The Wailers,"Get Up, Stand Up",48,18,163,,,,
53,up,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],85,53,4,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,49,11,164,,,,
55,down,Apache Indian,Boom Shack-A-Lak,50,27,162,,,,
56,-,Paolo Baldini DubFiles,Kingston 6 (feat. King Kamptha),-,34,1,,,,
57,down,Kolohe Kai,Genuine Love,51,16,163,,,,
58,down,Djämes Braun,Fugle,26,26,2,,,,
59,down,Matisyahu,Time of Your Song,54,30,162,,,,
60,up,叶,Jam Jam,75,5,5,,,,
61,down,Chocolate Factory,Pag-asa (feat. Sinio),56,23,160,,,,
62,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,7,41,,,,
63,down,Rebelution,Safe and Sound,58,21,161,,,,
64,down,Tropical Depression,Do the Reggae,60,27,158,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,61,22,28,,,,
66,up,Christafari,How Great Is Our God (feat. Avion Blackman & Makamae Auwae),86,51,4,,,,
67,down,Kolohe Kai,Kiss That I Never Had,63,36,160,,,,
68,down,Brownman Revival,Dahan Dahan,64,31,161,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,65,17,157,,,,
70,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,11,150,,,,
71,down,Raggamuffin Men,Raggamuffin Girl,67,33,158,,,,
72,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",68,33,160,,,,
73,down,Bugoy Drilon,One Day,69,17,35,,,,
74,down,Matisyahu,One Day,70,32,156,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,21,51,,,,
76,-,Datu Alimuwan,Idana,-,18,10,,,,
77,up,Mishka,Guy With a Guitar (Acoustic),79,77,2,,,,
78,-,Skull & HaHa,REGGAErilla,-,41,1,,,,
79,down,Eddy Grant,Gimme Hope Jo'Anna,72,3,72,,,,
80,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,71,1,,,,
81,down,Power Reggae,Price Tag (Reggae Mix),77,77,2,,,,
82,-,Collie Buddz,Come Around,-,46,1,,,,
83,down,Kolohe Kai,Saltwater Sweetness,46,46,7,,,,
84,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),59,39,102,,,,
85,down,Ziggy Marley,True to Myself,73,32,150,,,,
