Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,208,,,,
2,up,Kolohe Kai,Cool Down,11,2,198,,,,
3,up,Kolohe Kai,Ehu Girl,12,2,196,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,4,203,,,,
5,up,Brownman Revival,Maling Akala,7,5,208,,,,
6,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,204,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,87,,,,
8,-,Kolohe Kai,First True Love,-,5,201,,,,
9,up,J Boog,Let's Do It Again,10,6,196,,,,
10,up,Snoop Lion,The Good Good (feat. Iza Lach),13,7,202,,,,
11,up,Shaggy,Oh Carolina,16,10,209,,,,
12,up,Inner Circle,Sweat (A La La La La Long),24,11,205,,,,
13,up,Kolohe Kai,Dream Girl,36,9,203,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,166,,,,
15,down,Diana King,Shy Guy,5,2,206,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,206,,,,
17,up,Jah Vinci,It's a Great Day,26,9,103,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),28,11,203,,,,
19,up,Kolohe Kai,Butterflies,30,17,204,,,,
20,down,Bob Marley & The Wailers,Redemption Song,15,3,208,,,,
21,up,Beenie Man,Gimmi Gimmi (Radio Mix),31,18,208,,,,
22,-,Inner Circle,Games People Play,-,22,18,,,,
23,up,Diana King,I Say a Little Prayer,32,20,206,,,,
24,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),33,19,209,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,7,84,,,,
26,up,Brownman Revival,Under the Reggae Moon,35,16,209,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,37,6,206,,,,
28,up,Tropical Depression,Bilog Na Naman Ang Buwan,38,8,208,,,,
29,up,Kolohe Kai,Genuine Love,39,16,208,,,,
30,-,Jimmy Tanaki,It's a Beautiful Day,-,7,28,,,,
31,-,Rebelution,So High (feat. Zumbi),-,16,6,,,,
32,up,Wayne Wonder,No Letting Go,40,23,205,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,41,11,208,,,,
34,up,Matisyahu,King Without a Crown,43,13,207,,,,
35,up,Bugoy Drilon,One Day,44,17,74,,,,
36,up,Rebelution,Safe and Sound,45,21,204,,,,
37,down,UB40,Red Red Wine (Edit),20,8,179,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,47,22,73,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),48,32,204,,,,
40,-,Zylan Marley,Idana Reggae,-,40,5,,,,
41,-,Zylan Marley,Inuman Na,-,22,3,,,,
42,up,Kolohe Kai,Kiss That I Never Had,50,36,204,,,,
43,up,Brownman Revival,Dahan Dahan,51,31,205,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,53,3,201,,,,
45,up,Matisyahu,Jerusalem,59,28,201,,,,
46,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,46,1,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,21,78,,,,
48,-,CoolTune Reggae,Ikaw Na Nga,-,48,1,,,,
49,-,Troppa Vibez,Sa Aking Puso,-,35,1,,,,
50,-,TROPA VIBES,Bakit Kong Sino Pa,-,50,1,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),18,4,132,,,,
52,-,Dalton Harris,That Wonderful Sound,-,52,1,,,,
53,-,Enchi,Dungagi Ni!,-,48,1,,,,
54,up,Raggamuffin Men,Raggamuffin Girl,64,33,186,,,,
55,-,Jam In the Van & Mike Love,Humble (Live from California Roots 2015),-,55,1,,,,
56,-,Tropa Ragga,Come What May (Reggae Version),-,56,1,,,,
57,up,Bombo Clat Dj,No Lie,61,57,2,,,,
58,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],58,25,4,,,,
59,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,9,7,,,,
60,up,U Brown,U Brown,62,60,2,,,,
61,down,Brownman Revival,Binibini,3,2,206,,,,
62,down,Rickie-G,いとしのエリー,60,60,2,,,,
63,down,Halamana,Herbal Na Utan (Sinla Remix),56,36,4,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,14,2,208,,,,
65,down,Apache Indian,Boom Shack-A-Lak,54,27,181,,,,
66,-,dj phillips vogue rec,We Don't Have to Say the Words,-,66,1,,,,
67,down,Bob Marley & The Wailers,Jamming,29,5,207,,,,
