Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,207,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,203,,,,
3,up,Brownman Revival,Binibini,4,2,205,,,,
4,up,Brownman Revival,Lintik,5,2,205,,,,
5,down,Diana King,Shy Guy,3,2,205,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,4,202,,,,
7,up,Brownman Revival,Maling Akala,8,5,207,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,3,208,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,2,86,,,,
10,up,J Boog,Let's Do It Again,10,6,195,,,,
11,-,Kolohe Kai,Cool Down,-,2,197,,,,
12,-,Kolohe Kai,Ehu Girl,-,2,195,,,,
13,down,Snoop Lion,The Good Good (feat. Iza Lach),12,7,201,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,7,2,207,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,3,207,,,,
16,down,Shaggy,Oh Carolina,14,10,208,,,,
17,up,Tropical Depression,Kapayapaan,20,7,205,,,,
18,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,131,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,208,,,,
20,down,UB40,Red Red Wine (Edit),13,8,178,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,165,,,,
22,up,Bob Marley & The Wailers,Is This Love,25,2,207,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,205,,,,
24,down,Inner Circle,Sweat (A La La La La Long),18,11,204,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,4,207,,,,
26,down,Jah Vinci,It's a Great Day,19,9,102,,,,
27,up,Ferns Tosco,Island Called Boracay,53,27,2,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),23,11,202,,,,
29,up,Bob Marley & The Wailers,Jamming,42,5,206,,,,
30,down,Kolohe Kai,Butterflies,24,17,203,,,,
31,down,Beenie Man,Gimmi Gimmi (Radio Mix),26,18,207,,,,
32,down,Diana King,I Say a Little Prayer,27,20,205,,,,
33,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),28,19,208,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,7,83,,,,
35,down,Brownman Revival,Under the Reggae Moon,30,16,208,,,,
36,-,Kolohe Kai,Dream Girl,-,9,202,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,32,6,205,,,,
38,down,Tropical Depression,Bilog Na Naman Ang Buwan,33,8,207,,,,
39,down,Kolohe Kai,Genuine Love,34,16,207,,,,
40,down,Wayne Wonder,No Letting Go,35,23,204,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,36,11,207,,,,
42,-,Bob Marley & The Wailers,Could You Be Loved,-,3,176,,,,
43,down,Matisyahu,King Without a Crown,37,13,206,,,,
44,down,Bugoy Drilon,One Day,39,17,73,,,,
45,down,Rebelution,Safe and Sound,40,21,203,,,,
46,-,Bob Marley & The Wailers,Stir It Up,-,8,173,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper,43,22,72,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),44,32,203,,,,
49,-,Ganja Boy,Lovers Moon,-,49,1,,,,
50,down,Kolohe Kai,Kiss That I Never Had,45,36,203,,,,
51,down,Brownman Revival,Dahan Dahan,46,31,204,,,,
52,-,Tropical Depression,Do the Reggae,-,27,165,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,47,3,200,,,,
54,-,Apache Indian,Boom Shack-A-Lak,-,27,180,,,,
55,-,Tropical Depression,Bilog Na Naman Ang Buwan (Remastered Version),-,55,1,,,,
56,-,Halamana,Herbal Na Utan (Sinla Remix),-,36,3,,,,
57,down,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,38,38,2,,,,
58,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,3,,,,
59,down,Matisyahu,Jerusalem,48,28,200,,,,
60,-,Rickie-G,いとしのエリー,-,60,1,,,,
61,-,Bombo Clat Dj,No Lie,-,57,1,,,,
62,-,U Brown,U Brown,-,60,1,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,21,77,,,,
64,down,Raggamuffin Men,Raggamuffin Girl,50,33,185,,,,
65,down,Chocolate Factory,Paglipad (feat. Gloc-9),21,21,3,,,,
