Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,237,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,8,1,234,,,,
3,down,Kolohe Kai,Cool Down,2,2,229,,,,
4,down,Brownman Revival,Binibini,3,2,234,,,,
5,up,Brownman Revival,Lintik,38,2,234,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,4,232,,,,
7,down,Brownman Revival,Maling Akala,5,5,238,,,,
8,up,UB40,Red Red Wine (Edit),36,8,209,,,,
9,up,Diana King,Shy Guy,29,2,232,,,,
10,down,J Boog,Let's Do It Again,6,6,227,,,,
11,down,Kolohe Kai,First True Love,7,5,231,,,,
12,down,Snoop Lion,The Good Good (feat. Iza Lach),11,7,233,,,,
13,up,Tropical Depression,Kapayapaan,15,7,234,,,,
14,down,Kolohe Kai,Dream Girl,12,9,234,,,,
15,down,Jah Vinci,It's a Great Day,9,9,132,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,197,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,237,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,39,11,239,,,,
19,up,Bugoy Drilon,One Day,45,17,103,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),16,4,158,,,,
21,down,Shaggy,In the Summertime (feat. Rayvon),17,11,234,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper,41,22,104,,,,
23,up,Carmen Zarra,La noche (feat. Daleka),65,23,2,,,,
24,down,Kolohe Kai,Butterflies,18,17,235,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,19,2,239,,,,
26,down,Beenie Man,Gimmi Gimmi (Radio Mix),20,18,239,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,239,,,,
28,-,"Bounty Killer, Cham & Dexta Daps",Slow Motion,-,28,1,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,7,113,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,238,,,,
31,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),23,19,239,,,,
32,down,Diana King,I Say a Little Prayer,24,20,237,,,,
33,up,Bob Marley & The Wailers,Is This Love,55,2,238,,,,
34,down,Tropical Depression,Bilog Na Naman Ang Buwan,26,8,239,,,,
35,down,Brownman Revival,Under the Reggae Moon,27,16,240,,,,
36,down,Bob Marley & The Wailers,Redemption Song,28,3,239,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,30,6,237,,,,
38,down,Jimmy Tanaki,It's a Beautiful Day,31,7,57,,,,
39,down,Kolohe Kai,Genuine Love,32,16,239,,,,
40,down,Wayne Wonder,No Letting Go,33,23,236,,,,
41,up,Matisyahu,King Without a Crown,42,13,238,,,,
42,up,Bob Marley & The Wailers,Jamming,43,5,237,,,,
43,-,Shenseea,Foreplay,-,43,1,,,,
44,up,Rebelution,Safe and Sound,44,21,235,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,46,3,231,,,,
46,-,アスワド,Best of My Love (The Sweetie Irie Mix),-,46,1,,,,
47,up,Kolohe Kai,Kiss That I Never Had,49,36,235,,,,
48,up,Brownman Revival,Dahan Dahan,50,31,235,,,,
49,-,UB40,Higher Ground,-,49,1,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,21,101,,,,
51,-,UB40,Please Don't Make Me Cry,-,51,1,,,,
52,up,Bob Marley & The Wailers,Could You Be Loved,58,3,202,,,,
53,up,Cris Hagman,Always Remember Us This Way,63,21,23,,,,
54,up,Bob Marley & The Wailers,Keep On Moving (London Version),66,33,7,,,,
55,-,Tropical Reggae Dance,With a Smile - Tropical Reggae Dance,-,55,9,,,,
56,up,Matisyahu,Jerusalem,59,28,229,,,,
57,down,Bob Marley & The Wailers,Three Little Birds,10,3,239,,,,
58,down,Kolohe Kai,Ehu Girl,25,2,227,,,,
59,-,Sister Nancy,Bam Bam,-,58,10,,,,
60,-,Sister Nancy,Bam Bam,-,47,3,,,,
61,-,Kman 6ixx,Obsessed (YungSpliff Version),-,26,1,,,,
62,-,Miki Hirayama,Tsukikage No Nagisa,-,50,1,,,,
63,down,Tropavibes,Umaaraw Umuulan,37,37,2,,,,
64,down,Tropical Reggae Dance,Tuloy Parin - Tropical Reggae Dance,52,52,2,,,,
65,down,Tropical Reggae Dance,Halaga - Tropical Reggae Dance,54,54,2,,,,
66,down,Apache Indian,Boom Shack-A-Lak,60,27,191,,,,
67,down,Raggamuffin Men,Raggamuffin Girl,64,33,202,,,,
