Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,96,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,22,1,94,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,3,2,96,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,96,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,96,,,,
6,down,Kolohe Kai,Ehu Girl,4,2,89,,,,
7,up,Diana King,Shy Guy,79,2,95,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,3,96,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,96,,,,
10,down,Tropical Depression,Kapayapaan,8,7,96,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,96,,,,
12,down,Tropical Depression,Bilog Na Naman Ang Buwan,9,8,96,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,96,,,,
14,up,Bob Marley & The Wailers,Jamming,14,5,96,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,4,96,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,23,3,96,,,,
17,up,Kolohe Kai,First True Love,17,5,92,,,,
18,up,J Boog,Let's Do It Again,36,6,89,,,,
19,up,Shaggy,Oh Carolina,19,10,96,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,53,,,,
21,up,Snoop Lion,The Good Good (feat. Iza Lach),21,7,96,,,,
22,up,Jawsh 685,Laxed (Siren Beat),24,20,67,,,,
23,up,Kolohe Kai,Dream Girl,25,9,92,,,,
24,up,Wayne Wonder,No Letting Go,30,23,96,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,8,96,,,,
26,up,Matisyahu,King Without a Crown,27,13,96,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,15,11,96,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),28,11,94,,,,
29,up,Rebelution,Safe and Sound,55,21,95,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,16,6,96,,,,
31,down,Inner Circle,Sweat (A La La La La Long),29,11,93,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,7,4,94,,,,
33,down,The Wailers,I Shot the Sheriff,31,12,96,,,,
34,down,Kolohe Kai,Butterflies,32,17,91,,,,
35,down,Beenie Man,Gimmi Gimmi (Radio Mix),34,18,96,,,,
36,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,96,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,71,3,19,,,,
38,up,Matisyahu,Jerusalem,41,28,96,,,,
39,up,Diana King,I Say a Little Prayer,39,20,96,,,,
40,up,Chocolate Factory,Kung Ika'y Akin,52,17,76,,,,
41,-,Steel Pulse,Brown Eyed Girl,-,41,1,,,,
42,down,Brownman Revival,Under the Reggae Moon,40,16,96,,,,
43,-,The Movement,Take Me To the Ocean,-,35,7,,,,
44,up,Chocolate Factory,Pag-asa (feat. Sinio),56,23,92,,,,
45,down,The Wailers,"Get Up, Stand Up",43,18,96,,,,
46,up,Kolohe Kai,Genuine Love,46,16,95,,,,
47,up,Matisyahu,Time of Your Song,47,30,95,,,,
48,-,Rebelution,Feeling Alright,-,37,53,,,,
49,down,Kolohe Kai,Cool Down,18,2,90,,,,
50,down,Apache Indian,Boom Shack-A-Lak,48,27,95,,,,
