Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,165,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,166,,,,
3,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,162,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,4,2,165,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,13,3,166,,,,
6,up,Brownman Revival,Binibini,9,2,163,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,165,,,,
8,down,Kolohe Kai,Cool Down,6,2,157,,,,
9,down,Diana King,Shy Guy,5,2,164,,,,
10,down,Kolohe Kai,Ehu Girl,8,2,157,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,3,166,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,166,,,,
13,down,Jayson in town,Idana,10,10,32,,,,
14,up,Tropical Depression,Kapayapaan,17,7,166,,,,
15,down,Brownman Revival,Lintik,14,2,163,,,,
16,down,Tropical Depression,Bilog Na Naman Ang Buwan,12,8,166,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,165,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,4,165,,,,
19,up,Brownman Revival,Maling Akala,20,5,165,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,4,162,,,,
21,up,Bob Marley & The Wailers,Jamming,22,5,166,,,,
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,2,46,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,24,3,165,,,,
24,up,Kolohe Kai,First True Love,25,5,161,,,,
25,up,J Boog,Let's Do It Again,26,6,153,,,,
26,up,Shaggy,Oh Carolina,27,10,166,,,,
27,up,Snoop Lion,The Good Good (feat. Iza Lach),28,7,164,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,123,,,,
29,up,Kolohe Kai,Dream Girl,30,9,161,,,,
30,up,Jawsh 685,Laxed (Siren Beat),31,20,135,,,,
31,up,Bob Marley & The Wailers,Stir It Up,37,8,165,,,,
32,up,Wayne Wonder,No Letting Go,32,23,163,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,11,162,,,,
34,-,Reykenz Alfarez,No Touch,-,34,1,,,,
35,up,Kolohe Kai,Genuine Love,49,16,165,,,,
36,-,Reykenz Alfarez,Dukha,-,36,1,,,,
37,down,Shaggy,In the Summertime (feat. Rayvon),36,11,162,,,,
38,-,Reykenz Alfarez,"Take Me Home, Country Roads",-,16,1,,,,
39,down,Jah Vinci,It's a Great Day,38,9,61,,,,
40,up,UB40,Red Red Wine (Edit),56,8,139,,,,
41,down,Matisyahu,King Without a Crown,39,13,166,,,,
42,down,The Wailers,I Shot the Sheriff,40,12,165,,,,
43,-,Bombo Clat Dj,I Need Your Love,-,43,1,,,,
44,down,Kolohe Kai,Butterflies,42,17,161,,,,
45,up,Judy Boucher,Can't Be With You Tonight,84,37,118,,,,
46,down,Beenie Man,Gimmi Gimmi (Radio Mix),44,18,166,,,,
47,up,Boris Gardiner,Let's Keep It That Way,82,47,2,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,43,6,166,,,,
49,down,Chocolate Factory,Kung Ika'y Akin,47,17,143,,,,
50,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,19,166,,,,
51,up,Matisyahu,Jerusalem,51,28,166,,,,
52,-,Fortunate Youth,Trippin,-,52,1,,,,
53,down,Diana King,I Say a Little Prayer,52,20,166,,,,
54,down,Brownman Revival,Under the Reggae Moon,53,16,166,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,28,164,,,,
56,down,The Wailers,"Get Up, Stand Up",54,18,165,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,55,11,166,,,,
58,down,Apache Indian,Boom Shack-A-Lak,57,27,164,,,,
59,down,Matisyahu,Time of Your Song,58,30,164,,,,
60,-,Bob Marley & The Wailers,Positive Vibration,-,58,3,,,,
61,up,Chocolate Factory,Pag-asa (feat. Sinio),61,23,162,,,,
62,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,7,43,,,,
63,up,Boris Gardiner,This Old House,80,63,2,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),45,32,162,,,,
65,down,Rebelution,Safe and Sound,64,21,163,,,,
66,down,Judy Boucher,Can't Be With You Tonight,62,39,54,,,,
67,-,Tribal Seeds,Tempest (Live),-,67,1,,,,
68,down,Tropical Depression,Do the Reggae,65,27,160,,,,
69,-,Chocolate Factory,Ilalim,-,32,13,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper,66,22,30,,,,
71,down,Kolohe Kai,Kiss That I Never Had,67,36,162,,,,
72,down,Brownman Revival,Dahan Dahan,68,31,163,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,69,17,159,,,,
74,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),70,11,152,,,,
75,down,Raggamuffin Men,Raggamuffin Girl,72,33,160,,,,
76,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",73,33,162,,,,
77,up,"I.P.O.T.S. ""Island Paradise on the Spot""",Kumusta Pilipinas,86,77,2,,,,
78,-,Ohema Khaky,"Thank You for Sunshine, Thank You for Rain (It's a Beautiful Day)",-,78,1,,,,
79,down,Bugoy Drilon,One Day,74,17,37,,,,
80,down,The Late Ones,Babylon Exists,15,15,2,,,,
81,down,LayZee,Nothing Gonna Change My Love for You (Radio Mix),50,50,2,,,,
82,up,Jayson in town,Dagkoti,87,82,2,,,,
83,up,Jackie Edwards,Come to Me Softly,88,83,2,,,,
84,down,Matisyahu,One Day,76,32,158,,,,
85,down,Tito Simon,After Loving You,81,81,2,,,,
86,down,Paolo Baldini DubFiles,Kingston 6 (feat. King Kamptha),34,34,3,,,,
87,-,Rebelution,Good Day,-,34,5,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,21,53,,,,
89,down,Tropical Reggae Dance,With a Smile - Tropical Reggae Dance,75,55,6,,,,
