Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,113,,,,
2,-,Brownman Revival,Ikaw Lang Ang Aking Mahal,-,1,110,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,113,,,,
4,down,Bob Marley & The Wailers,Waiting In Vain,3,2,113,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,113,,,,
6,down,Kolohe Kai,Ehu Girl,5,2,104,,,,
7,up,Diana King,Shy Guy,9,2,112,,,,
8,down,Kolohe Kai,Cool Down,6,2,106,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,3,113,,,,
10,down,Brownman Revival,Binibini,8,2,110,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,113,,,,
12,down,Brownman Revival,Lintik,11,2,110,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,113,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,17,4,110,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,113,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,113,,,,
17,down,Tropical Depression,Kapayapaan,16,7,113,,,,
18,up,Jah Vinci,It's a Great Day,19,9,9,,,,
19,down,Tropical Depression,Bilog Na Naman Ang Buwan,18,8,113,,,,
20,up,Brownman Revival,Maling Akala,21,5,112,,,,
21,down,Bob Marley & The Wailers,Jamming,20,5,113,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,14,3,113,,,,
23,down,Kolohe Kai,First True Love,22,5,109,,,,
24,-,J Boog,Let's Do It Again,-,6,103,,,,
25,down,Shaggy,Oh Carolina,24,10,113,,,,
26,down,Snoop Lion,The Good Good (feat. Iza Lach),23,7,113,,,,
27,up,Chocolate Factory,Kung Ika'y Akin,32,17,93,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,70,,,,
29,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),78,2,7,,,,
30,down,Jawsh 685,Laxed (Siren Beat),26,20,84,,,,
31,down,Kolohe Kai,Dream Girl,27,9,109,,,,
32,down,Bob Marley & The Wailers,Stir It Up,28,8,113,,,,
33,up,Kolohe Kai,Genuine Love,48,16,112,,,,
34,down,Inner Circle,Sweat (A La La La La Long),29,11,109,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),37,4,45,,,,
36,down,Matisyahu,King Without a Crown,30,13,113,,,,
37,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],49,37,2,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),33,11,111,,,,
39,down,Apache Indian,Boom Shack-A-Lak,38,27,112,,,,
40,down,The Wailers,I Shot the Sheriff,31,12,113,,,,
41,down,Kolohe Kai,Butterflies,35,17,108,,,,
42,down,Beenie Man,Gimmi Gimmi (Radio Mix),36,18,113,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,19,113,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,40,6,113,,,,
45,down,Matisyahu,Jerusalem,41,28,113,,,,
46,down,Diana King,I Say a Little Prayer,43,20,113,,,,
47,down,Brownman Revival,Under the Reggae Moon,45,16,113,,,,
48,down,The Wailers,"Get Up, Stand Up",46,18,113,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,47,11,113,,,,
50,up,SOJA,Not Done Yet,52,33,71,,,,
51,up,Matisyahu,Time of Your Song,51,30,112,,,,
52,up,J Boog,Let's Do It Again,53,29,77,,,,
53,up,Rebelution,Safe and Sound,54,21,110,,,,
54,down,Chocolate Factory,Pag-asa (feat. Sinio),42,23,109,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,28,113,,,,
56,down,Tropical Depression,Do the Reggae,55,27,109,,,,
57,down,Kolohe Kai,Kiss That I Never Had,56,36,110,,,,
58,down,Brownman Revival,Dahan Dahan,57,31,112,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,58,17,108,,,,
60,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,11,102,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),60,32,110,,,,
62,up,Raggamuffin Men,Raggamuffin Girl,62,33,111,,,,
63,up,Musical Youth,Pass the Dutchie,63,30,111,,,,
64,up,Matisyahu,One Day,64,32,110,,,,
65,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",65,33,110,,,,
66,up,UB40,Red Red Wine (Edit),66,8,89,,,,
67,-,Daniel T.,Bad Boys (Theme from 'Cops'),-,67,1,,,,
68,down,Beenie Man,Gimmie Gimmie,67,54,110,,,,
69,down,SOJA,You and Me (feat. Chris Boomer),68,52,109,,,,
70,down,Big Mountain,Who's Holding Donna Now,69,51,108,,,,
71,-,Fiji & J Boog,Lonely Days,-,71,1,,,,
72,down,Ziggy Marley,True to Myself,70,32,104,,,,
73,down,Judy Boucher,Can't Be With You Tonight,71,37,76,,,,
74,down,Kolohe Kai,Ehu Girl (Acoustic Version),73,32,99,,,,
75,-,Chardel Rhoden,Sunshiney Day,-,75,1,,,,
76,up,Luigi Addate,Annanz'o mare e sta città (feat. Carmen Zarra),79,76,2,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,74,3,33,,,,
78,-,Don Campbell & G.Saint,Oh Carol,-,51,3,,,,
79,down,Diana King,L-L-Lies,75,30,104,,,,
80,down,The Pomps,All My Guns,76,76,2,,,,
81,-,Kolohe Kai,Isn't She Lovely,-,34,1,,,,
82,down,Skip Marley & Popcaan,Vibe,34,34,3,,,,
