Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,23,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,23,,,,
3,down,Bob Marley & The Wailers,Waiting In Vain,2,2,23,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,23,,,,
5,up,Kolohe Kai,Cool Down,9,2,23,,,,
6,up,Kolohe Kai,Ehu Girl,10,2,21,,,,
7,up,Bob Marley & The Wailers,Redemption Song,17,3,23,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,23,,,,
9,up,Brownman Revival,Lintik,13,2,23,,,,
10,up,Tropical Depression,Kapayapaan,11,7,23,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,19,3,23,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,23,,,,
13,up,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,23,,,,
14,up,Kolohe Kai,First True Love,22,5,23,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,23,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,15,4,23,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,4,23,,,,
18,down,Bob Marley & The Wailers,Jamming,6,5,23,,,,
19,down,Diana King,Shy Guy,4,2,22,,,,
20,up,Shaggy,Oh Carolina,25,10,23,,,,
21,up,Snoop Lion,The Good Good (feat. Iza Lach),26,7,23,,,,
22,up,Kolohe Kai,Dream Girl,27,9,23,,,,
23,down,Bob Marley & The Wailers,Stir It Up,8,8,23,,,,
24,up,Wayne Wonder,No Letting Go,28,23,23,,,,
25,up,Matisyahu,King Without a Crown,29,13,23,,,,
26,down,Inner Circle,Sweat (A La La La La Long),24,11,22,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,43,11,23,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,23,3,23,,,,
29,down,The Wailers,I Shot the Sheriff,12,12,23,,,,
30,up,Beenie Man,Gimmi Gimmi (Radio Mix),33,18,23,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),34,19,23,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,36,6,23,,,,
33,up,Kolohe Kai,Butterflies,40,17,23,,,,
34,up,Matisyahu,Jerusalem,42,28,23,,,,
35,up,Brownman Revival,Binibini,37,2,22,,,,
36,up,Diana King,I Say a Little Prayer,46,20,23,,,,
37,-,Likkle Vybz & Likkle Addi,Skinny Jeans,-,37,1,,,,
38,up,Brownman Revival,Under the Reggae Moon,47,16,23,,,,
39,-,J Boog,Let's Do It Again,-,6,21,,,,
40,-,Bushman,Fill My Cup,-,40,1,,,,
41,-,Peter Hunnigale,Rub a Dub Style,-,41,1,,,,
42,-,UB40,Red Red Wine (Edit),-,8,6,,,,
43,up,The Wailers,"Get Up, Stand Up",49,18,23,,,,
44,-,Dennis Brown,Here I Come (Love and Hate) / Jah Come Here (feat. I-Roy),-,44,1,,,,
45,-,Cali P & TEKA,Crazy,-,45,1,,,,
46,-,Mr. Vegas,Roses in My Garden,-,46,1,,,,
47,down,Kolohe Kai,Heartstrings,38,38,2,,,,
48,-,Luciano,Good God,-,48,1,,,,
49,-,Stylo G & Govana,Designer,-,49,1,,,,
50,up,Kolohe Kai,Genuine Love,50,16,22,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,28,23,,,,
52,up,Apache Indian,Boom Shack-A-Lak,52,27,23,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),32,32,23,,,,
54,down,Brownman Revival,Maling Akala,18,5,23,,,,
55,down,Matisyahu,Time of Your Song,53,30,23,,,,
56,down,Cris Cab,Good Girls,54,45,23,,,,
57,down,Brownman Revival,Dahan Dahan,55,31,23,,,,
58,down,Tropical Depression,Do the Reggae,56,27,21,,,,
59,-,Shaggy,In the Summertime (feat. Rayvon),-,11,21,,,,
60,down,Kolohe Kai,Kiss That I Never Had,58,36,23,,,,
61,down,Rebelution,Safe and Sound,59,21,23,,,,
62,down,Chocolate Factory,Pag-asa (feat. Sinio),60,23,20,,,,
63,-,The Movement,Take Me To the Ocean,-,35,3,,,,
64,down,Musical Youth,Pass the Dutchie,61,30,23,,,,
65,down,Matisyahu,One Day,62,32,23,,,,
66,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",63,33,23,,,,
67,down,Raggamuffin Men,Raggamuffin Girl,64,33,23,,,,
68,-,The Scotch Bonnets,The Scotch Bonnets - Let's Dance,-,46,1,,,,
69,-,Kes & Nailah Blackman,Workout,-,29,1,,,,
70,down,Beenie Man,Gimmie Gimmie,65,54,23,,,,
71,down,SOJA,You and Me (feat. Chris Boomer),66,52,23,,,,
72,-,The Scotch Bonnets,What Becomes Mine,-,47,1,,,,
73,up,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),89,51,3,,,,
74,down,Big Mountain,Who's Holding Donna Now,67,51,23,,,,
75,up,Christafari,Here I Am to Worship (feat. David Fohe),78,44,2,,,,
76,down,Diana King,L-L-Lies,68,30,22,,,,
77,up,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],80,53,2,,,,
78,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],69,60,23,,,,
79,up,Christafari,All Things,82,79,2,,,,
80,up,Christafari,Amazing Grace (feat. Solomon Jabby & Obie Obien),83,80,2,,,,
81,up,Christafari,How Great Thou Art (feat. Solomon Jabby),84,81,2,,,,
82,up,Christafari,Ancient of Days,85,82,2,,,,
83,down,Horace Andy,Skylarking,39,39,2,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,21,23,,,,
85,down,Beenie Man,Gimmie Gimmie,71,41,23,,,,
86,down,John Holt,Green Green Grass,31,31,2,,,,
87,down,Rebelution,Feeling Alright,72,37,18,,,,
88,down,Shyam Moses,Heal the World (Reggae Version),30,30,3,,,,
89,down,Judy Boucher,Can't Be With You Tonight,44,37,9,,,,
90,down,Big Mountain,You've Got a Friend,73,59,23,,,,
91,down,Ziggy Marley,True to Myself,74,32,23,,,,
92,-,Artstrong,Good Vibration,-,27,1,,,,
93,down,Inner Circle,Games People Play,35,22,4,,,,
94,-,Bob Marley & The Wailers,So Much Things to Say,-,58,1,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,39,23,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,76,17,23,,,,
97,down,Judy Boucher,Crying In the Rain,41,33,3,,,,
98,down,Tropical Depression,Mahal Kita,87,33,20,,,,
99,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),90,11,16,,,,
100,down,RDX,Shake Your Bam Bam,96,43,21,,,,
