Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,81,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,81,,,,
3,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,27,1,79,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,6,2,81,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,81,,,,
6,up,Bob Marley & The Wailers,Redemption Song,11,3,81,,,,
7,down,Kolohe Kai,Ehu Girl,5,2,76,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,20,3,81,,,,
9,down,Diana King,Shy Guy,7,2,80,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,81,,,,
11,down,Brownman Revival,Lintik,9,2,79,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,81,,,,
13,down,Tropical Depression,Bilog Na Naman Ang Buwan,8,8,81,,,,
14,up,Tropical Depression,Kapayapaan,14,7,81,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,4,81,,,,
16,up,Kolohe Kai,First True Love,22,5,79,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,15,4,79,,,,
18,down,Brownman Revival,Maling Akala,16,5,81,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,17,6,81,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,23,11,81,,,,
21,down,Bob Marley & The Wailers,Jamming,18,5,81,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,21,3,81,,,,
23,down,Brownman Revival,Binibini,3,2,78,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,38,,,,
25,down,Snoop Lion,The Good Good (feat. Iza Lach),24,7,81,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),40,4,13,,,,
27,down,Jawsh 685,Laxed (Siren Beat),26,20,52,,,,
28,up,Kolohe Kai,Dream Girl,28,9,79,,,,
29,up,Wayne Wonder,No Letting Go,30,23,81,,,,
30,up,Bob Marley & The Wailers,Stir It Up,31,8,81,,,,
31,up,Kolohe Kai,Cool Down,91,2,78,,,,
32,up,Matisyahu,King Without a Crown,32,13,81,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,11,78,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),34,11,79,,,,
35,up,The Wailers,I Shot the Sheriff,36,12,81,,,,
36,up,Beenie Man,Gimmi Gimmi (Radio Mix),38,18,81,,,,
37,down,Shaggy,Oh Carolina,19,10,81,,,,
38,up,Kolohe Kai,Butterflies,39,17,78,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,19,81,,,,
40,up,Matisyahu,Jerusalem,42,28,81,,,,
41,up,Diana King,I Say a Little Prayer,43,20,81,,,,
42,up,Brownman Revival,Under the Reggae Moon,44,16,81,,,,
43,up,The Wailers,"Get Up, Stand Up",46,18,81,,,,
44,-,Inner Circle,Games People Play,-,22,9,,,,
45,down,Apache Indian,Boom Shack-A-Lak,35,27,80,,,,
46,up,Kolohe Kai,Genuine Love,47,16,80,,,,
47,up,Matisyahu,Time of Your Song,50,30,80,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,28,81,,,,
49,-,J Boog,Let's Do It Again,-,6,75,,,,
50,up,Tropical Depression,Do the Reggae,53,27,77,,,,
51,up,Rebelution,Safe and Sound,54,21,80,,,,
52,up,Kolohe Kai,Kiss That I Never Had,55,36,80,,,,
53,up,Brownman Revival,Dahan Dahan,56,31,80,,,,
54,up,Chocolate Factory,Kung Ika'y Akin,58,17,61,,,,
55,-,Jadel,Wine on Meh,-,55,1,,,,
56,-,Jadel,Bossy,-,56,1,,,,
57,up,Chocolate Factory,Pag-asa (feat. Sinio),59,23,77,,,,
58,up,Inner Circle,Bad Boys (Theme from COPS),61,32,78,,,,
59,-,Jadel,Round N Round,-,59,1,,,,
60,down,J Boog,Let's Do It Again,29,29,47,,,,
61,up,Raggamuffin Men,Raggamuffin Girl,62,33,79,,,,
62,-,Jadel,Wining Low,-,62,1,,,,
63,up,Musical Youth,Pass the Dutchie,64,30,80,,,,
64,up,Matisyahu,One Day,65,32,79,,,,
65,-,Jadel,Hottie Girls,-,65,1,,,,
66,down,Big Mountain,"Baby, I Love Your Way (New R&B Version)",60,33,79,,,,
67,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),66,11,72,,,,
68,up,UB40,Red Red Wine (Edit),68,8,58,,,,
69,up,Beenie Man,Gimmie Gimmie,69,54,79,,,,
70,up,SOJA,You and Me (feat. Chris Boomer),70,52,79,,,,
71,up,Big Mountain,Who's Holding Donna Now,72,51,78,,,,
72,up,Kolohe Kai,Heartstrings,74,38,45,,,,
73,up,Diana King,L-L-Lies,75,30,77,,,,
74,up,Bob Marley & The Wailers,Satisfy My Soul,76,17,76,,,,
75,up,Judy Boucher,Can't Be With You Tonight,77,37,48,,,,
76,up,Kolohe Kai,Ehu Girl (Acoustic Version),78,32,69,,,,
77,up,Beenie Man,Gimmie Gimmie,79,41,77,,,,
78,up,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],80,60,77,,,,
79,up,Big Mountain,You've Got a Friend,81,59,76,,,,
80,up,Ziggy Marley,True to Myself,82,32,75,,,,
81,down,Zum,Rebel (feat. Shenseea),73,7,18,,,,
82,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,39,74,,,,
83,up,Tropical Depression,Mahal Kita,84,33,71,,,,
84,up,Brownman Revival,Ikaw Forever,85,43,59,,,,
85,up,Big Mountain,What You Won't Do for Love,86,60,68,,,,
86,up,Shaggy,Seasons (feat. Omi),87,72,68,,,,
87,up,DeeWunn,Bunx Up (feat. Marcy Chin),88,74,62,,,,
88,up,SOJA,Not Done Yet,89,33,56,,,,
89,up,Wayne Wonder,No Letting Go,90,48,58,,,,
90,up,Judy Boucher,Can't Be With You Tonight,94,39,43,,,,
91,down,"Ryan Hiraoka, Ilona Irvine, Thomson Enos & Sonny Kapu",Cruisin on the Beach (feat. Typical Hawaiians),37,37,3,,,,
92,down,O-Shen,Freedom Fighter,49,49,2,,,,
93,down,Nigel Lewis,When Jesus Say Yes,57,43,5,,,,
94,up,Beenie Man,Gimmi Gimmi (Street Mix),95,79,54,,,,
95,down,O-Shen,Country Boy,51,51,2,,,,
96,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,36,4,,,,
97,up,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),97,46,10,,,,
98,up,Menlik Zergabachew,Santeria (The Voice Performance),98,38,42,,,,
99,up,Kerwin Du Bois,Monster Winer (feat. Lil Rick),99,59,26,,,,
100,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),45,45,3,,,,
