Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,136,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,133,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,137,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,3,137,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,5,2,136,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,136,,,,
7,up,Kolohe Kai,Ehu Girl,7,2,128,,,,
8,up,Kolohe Kai,Cool Down,8,2,128,,,,
9,up,Brownman Revival,Binibini,33,2,134,,,,
10,down,Diana King,Shy Guy,9,2,136,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,137,,,,
12,up,Tropical Depression,Bilog Na Naman Ang Buwan,17,8,137,,,,
13,down,Brownman Revival,Lintik,11,2,134,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,137,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,136,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,4,136,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,19,4,133,,,,
18,down,Tropical Depression,Kapayapaan,12,7,137,,,,
19,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),20,2,28,,,,
20,up,Brownman Revival,Maling Akala,21,5,136,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,17,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,23,3,136,,,,
23,up,Kolohe Kai,First True Love,24,5,133,,,,
24,down,Bob Marley & The Wailers,Jamming,18,5,137,,,,
25,up,J Boog,Let's Do It Again,25,6,125,,,,
26,up,Shaggy,Oh Carolina,26,10,137,,,,
27,up,Snoop Lion,The Good Good (feat. Iza Lach),27,7,135,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,94,,,,
29,up,Jah Vinci,It's a Great Day,41,9,33,,,,
30,up,Kolohe Kai,Dream Girl,30,9,133,,,,
31,up,Cris Hagman,Always Remember Us This Way,84,21,2,,,,
32,down,Jawsh 685,Laxed (Siren Beat),31,20,106,,,,
33,up,Inner Circle,Sweat (A La La La La Long),37,11,133,,,,
34,down,Wayne Wonder,No Letting Go,32,23,134,,,,
35,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,7,16,,,,
36,up,Tomboyce Avenue,Alaala (feat. Big Mountain) [Memories Tagalog Version],50,36,2,,,,
37,down,Bob Marley & The Wailers,Stir It Up,34,8,136,,,,
38,down,Shaggy,In the Summertime (feat. Rayvon),35,11,133,,,,
39,up,Chocolate Factory,Pag-asa (feat. Sinio),60,23,133,,,,
40,up,Reson8,Daddy's Love,89,40,4,,,,
41,up,The Wailers,I Shot the Sheriff,42,12,136,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),39,4,68,,,,
43,up,Kolohe Kai,Butterflies,44,17,132,,,,
44,up,Beenie Man,Gimmi Gimmi (Radio Mix),45,18,137,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,80,6,137,,,,
46,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,19,137,,,,
47,up,Diana King,I Say a Little Prayer,47,20,137,,,,
48,up,Brownman Revival,Under the Reggae Moon,48,16,137,,,,
49,down,Matisyahu,King Without a Crown,43,13,137,,,,
50,down,The Wailers,"Get Up, Stand Up",49,18,136,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,52,11,137,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,63,3,47,,,,
53,up,Apache Indian,Boom Shack-A-Lak,54,27,135,,,,
54,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,54,1,,,,
55,up,Kolohe Kai,Genuine Love,56,16,136,,,,
56,-,Chocolate Factory,Sexy Lady,-,43,6,,,,
57,-,Netherfriends,Weed Queen (feat. Ssxog),-,57,1,,,,
58,down,Chocolate Factory,Kung Ika'y Akin,29,17,116,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,28,135,,,,
60,-,MzVee,End Poverty,-,60,1,,,,
61,down,Rebelution,Safe and Sound,58,21,134,,,,
62,down,Matisyahu,Jerusalem,51,28,137,,,,
63,down,Tropical Depression,Do the Reggae,62,27,131,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper,90,22,2,,,,
65,down,Kolohe Kai,Kiss That I Never Had,64,36,134,,,,
66,down,Brownman Revival,Dahan Dahan,65,31,135,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,66,17,131,,,,
68,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",68,33,134,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),70,32,133,,,,
70,up,UB40,Red Red Wine (Edit),72,8,112,,,,
71,up,Musical Youth,"Pass the Dutchie (7"" Version)",96,35,2,,,,
72,up,Oliver Smoothe,Right Here Waiting for You (Acoustic),93,72,2,,,,
73,up,Oliver Smoothe,Right Here Waiting for You,94,73,2,,,,
74,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),88,11,124,,,,
75,-,Jayson in town,Idana,-,10,3,,,,
76,down,Raggamuffin Men,Raggamuffin Girl,73,33,134,,,,
77,-,Koffee,Toast,-,28,10,,,,
78,down,Matisyahu,One Day,74,32,132,,,,
79,up,mayron remix,MELÔ DE CARLA CÍNTIA 2020,82,27,6,,,,
80,up,Ziggy Marley,True to Myself,95,32,126,,,,
81,down,Guru Nile & Joe Yorke,Try Try Dub,40,40,2,,,,
82,-,Ishawna,Brace It (feat. Ed Sheeran),-,82,1,,,,
83,down,Matisyahu,Time of Your Song,78,30,135,,,,
84,down,Shenseea,Pon Mi,76,45,4,,,,
85,down,Musical Youth,Pass the Dutchie (Star Slinger Remix),67,67,2,,,,
86,-,Koffee,W (feat. Gunna),-,22,12,,,,
87,-,Shenseea,Can't Anymore,-,38,2,,,,
88,-,WSTRN,Wonder Woman,-,33,3,,,,
89,-,Koffee,Pull Up,-,75,1,,,,
90,-,Kryssy & Shannon,Yes We Deh,-,76,1,,,,
91,-,Govana,Likkle Bit a Money,-,77,1,,,,
92,-,Slim Kofi,Dancehall God (feat. Lenji),-,78,1,,,,
93,-,ANS & Mii Guel,Calimity Riddim,-,79,1,,,,
94,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,80,1,,,,
95,down,Stanryck,Hard to Say I'm Sorry,38,38,9,,,,
96,down,Just Peachy!,Let It Flow (Instrumental Version),69,69,4,,,,
97,down,Just Peachy!,Let It Flow (feat. King Sis),71,54,4,,,,
98,down,Chocolate Factory,Letra,59,39,20,,,,
