Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,217,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,212,,,,
3,up,Kolohe Kai,Cool Down,3,2,207,,,,
4,up,Kolohe Kai,Ehu Girl,4,2,205,,,,
5,up,Diana King,Shy Guy,6,2,214,,,,
6,down,Brownman Revival,Binibini,5,2,214,,,,
7,up,Brownman Revival,Lintik,7,2,213,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,212,,,,
9,up,Brownman Revival,Maling Akala,9,5,217,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,217,,,,
11,up,Kolohe Kai,First True Love,11,5,210,,,,
12,down,J Boog,Let's Do It Again,10,6,205,,,,
13,up,Snoop Lion,The Good Good (feat. Iza Lach),13,7,211,,,,
14,up,Shaggy,Oh Carolina,14,10,218,,,,
15,up,Kolohe Kai,Dream Girl,15,9,212,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,175,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,215,,,,
18,down,Jah Vinci,It's a Great Day,16,9,112,,,,
19,up,Tropical Depression,Kapayapaan,20,7,214,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),21,4,138,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,217,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),22,11,212,,,,
23,up,Kolohe Kai,Butterflies,25,17,213,,,,
24,-,Tropa Ragga,Kumusta Ka Aking Mahal (Reggae Version),-,24,1,,,,
25,down,Bob Marley & The Wailers,Is This Love,24,2,216,,,,
26,up,Bob Marley & The Wailers,Jamming,51,5,215,,,,
27,up,Beenie Man,Gimmi Gimmi (Radio Mix),27,18,217,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,28,2,217,,,,
29,up,Diana King,I Say a Little Prayer,29,20,215,,,,
30,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,19,218,,,,
31,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,7,93,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,4,216,,,,
33,up,Tropical Depression,Bilog Na Naman Ang Buwan,35,8,217,,,,
34,up,Brownman Revival,Under the Reggae Moon,38,16,218,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,40,6,215,,,,
36,up,Halamana,Herbal Na Utan (Sinla Remix),37,36,6,,,,
37,down,Bob Marley & The Wailers,Redemption Song,31,3,217,,,,
38,up,Kolohe Kai,Genuine Love,41,16,217,,,,
39,up,Jimmy Tanaki,It's a Beautiful Day,42,7,37,,,,
40,up,Wayne Wonder,No Letting Go,43,23,214,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,47,11,217,,,,
42,up,Matisyahu,King Without a Crown,48,13,216,,,,
43,up,Bugoy Drilon,One Day,49,17,83,,,,
44,-,Tropavibes,Inuman Na,-,14,4,,,,
45,up,UB40,Red Red Wine (Edit),46,8,188,,,,
46,up,Rebelution,Safe and Sound,58,21,213,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,61,22,82,,,,
48,up,Kolohe Kai,Kiss That I Never Had,68,36,213,,,,
49,up,TROPAVIBES,Herbal Na Utan,53,30,12,,,,
50,-,Nailah Blackman & Shenseea,Badishh,-,34,1,,,,
51,-,Mike Love,Be Thankful (Live at Sugarshack Sessions),-,51,1,,,,
52,up,TROPAVIBES,Banyo Queen,54,32,15,,,,
53,-,Brownman Revival,Dahan Dahan,-,31,213,,,,
54,down,Omi,Cheerleader,39,39,2,,,,
55,up,Kreesha,Reggae Dancer (feat. Shaggy & Costi),70,55,2,,,,
56,up,Life goes on,"LIFE GOES ON (feat. HEAD BAD, リトルライム & DJ DEEP)",60,56,3,,,,
57,up,Zylan Marley,One Day Reggae,66,36,5,,,,
58,down,Collie Buddz & Mike Love,These Are My Roots,30,30,2,,,,
59,-,Matisyahu,Jerusalem,-,28,209,,,,
60,down,Bob Marley & The Wailers,Could You Be Loved,36,3,180,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,83,,,,
62,-,"Micah Brown, Pop Punk Goes Reggae & Nathan Aurora",My Friends Over You (Reggae Cover),-,48,1,,,,
63,-,Collie Buddz & Mike Love,The Butterfly Remains,-,49,1,,,,
64,-,Mike Love,HeartBeat,-,52,1,,,,
65,down,Stick Figure,Edge of the Ocean,23,23,2,,,,
66,-,Nailah Blackman,Melancholy,-,50,1,,,,
67,-,Tropavibes,It's a Beautiful Day,-,13,4,,,,
68,-,Mike Love,Sweet Sound,-,57,1,,,,
69,-,Mike Love,"Love Will Find a Way (feat. Paula Fuga, Trevor Hall & Nahko)",-,58,1,,,,
70,-,Mike Love,Can't Take It With You When You Go,-,59,1,,,,
71,down,Mike Love,Be Thankful,44,44,2,,,,
72,down,Rebelution,Feeling Alright,45,37,58,,,,
