Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
4,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,4,4,3,,,,
5,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,8,,,,
6,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',6,4,4,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,31,,,,
8,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,8,8,2,,,,
9,up,NCT DREAM,DREAM( )SCAPE - EP,20,2,9,,,,
10,up,Tyla,TYLA,15,8,16,,,,
11,down,Dua Lipa,Radical Optimism,9,4,7,,,,
12,down,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,11,7,4,,,,
13,-,Ardhito Pramono,Roadtrip,-,13,1,,,,
14,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,7,7,3,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,52,,,,
16,down,Olivia Rodrigo,GUTS (spilled),14,6,10,,,,
17,up,Mahalini,fábula,17,1,70,,,,
18,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",16,1,33,,,,
19,down,Tulus,Manusia,18,1,117,,,,
20,down,Olivia Rodrigo,SOUR (Video Version),19,1,143,,,,
21,down,IVE,IVE SWITCH - EP,12,8,4,,,,
22,up,Hindia,Lagipula Hidup Akan Berakhir,26,2,47,,,,
23,down,Taylor Swift,Lover,22,2,238,7,2019-10-06,3,2019-10-20
24,down,Taylor Swift,reputation,23,4,237,74,2020-02-02,64,2020-02-09
25,up,DOYOUNG,YOUTH - The 1st Album,27,6,5,,,,
26,down,LANY,a beautiful blur (deluxe),24,4,30,,,,
27,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,82,,,,
28,up,ILLIT,SUPER REAL ME - EP,29,4,9,,,,
29,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,31,11,192,,,,
30,up,Jung Kook,GOLDEN,30,1,34,,,,
31,down,RIIZE,RIIZING - EP,21,6,4,,,,
32,up,BLACKPINK,BORN PINK,32,1,89,,,,
33,up,Dewa 19,The 2000's Greatest,38,12,128,,,,
34,up,Frank Ocean,Blonde,52,14,200,30,2019-11-10,30,2019-11-10
35,up,Jimin,FACE - EP,62,2,33,,,,
36,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,36,1,,,,
37,down,Dewa,Bintang Lima,36,6,234,,,,
38,up,NewJeans,NewJeans 2nd EP 'Get Up',39,1,45,,,,
39,-,D’MASIV,8,-,39,1,,,,
40,down,Sheila On 7,Sheila On 7,37,7,135,,,,
41,down,DAY6,Fourever,33,3,10,,,,
42,up,Bruno Mars,24K Magic,50,19,188,92,2020-02-23,92,2020-02-23
43,up,Nadin Amizah,Selamat Ulang Tahun,51,1,209,,,,
44,-,RM,"Right Place, Wrong Person",-,44,1,,,,
45,down,BOYNEXTDOOR,HOW?,35,6,6,,,,
46,down,ZEROBASEONE,You had me at HELLO,28,28,2,,,,
47,up,Bilal Indrajaya,Nelangsa Pasar Turi,53,9,26,,,,
48,down,Juicy Luicy,Sentimental,46,16,160,,,,
49,up,Sabrina Carpenter,Espresso EP,74,49,2,,,,
50,-,NewJeans,How Sweet - EP,-,50,1,,,,
51,up,Dewa,Cintailah Cinta,58,13,161,,,,
52,down,Tulus,Monokrom,47,4,238,,,,
53,down,IU,The Winning - EP,40,3,14,,,,
54,up,Justin Bieber,Justice (The Complete Edition),54,8,80,,,,
55,up,Tiara Andini,Tiara Andini,64,3,127,,,,
56,up,Dewa 19,Terbaik Terbaik,63,18,159,,,,
57,up,Sabrina Carpenter,emails i can’t send fwd:,65,27,32,,,,
58,down,Ariana Grande,Dangerous Woman,56,24,186,,,,
59,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,42,5,8,,,,
60,down,Noah,Hari Yang Cerah,44,1,122,,,,
61,down,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,48,3,12,,,,
62,-,Adele,21,-,11,110,29,2019-10-06,11,2019-10-20
63,up,Ariana Grande,Positions (Deluxe),66,1,168,10,2021-02-21,1,2021-02-28
64,-,Fabio Asher,Everlast,-,64,1,,,,
65,up,Adele,25,76,8,209,26,2019-10-06,20,2020-01-05
66,up,Various Artists,Heart,84,21,121,,,,
