Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,10,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,8,4,2,,,,
5,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,2,7,,,,
6,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,4,3,,,,
7,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,36,7,2,,,,
8,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,8,1,,,,
9,down,Dua Lipa,Radical Optimism,4,4,6,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,30,,,,
11,down,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,7,7,3,,,,
12,down,IVE,IVE SWITCH - EP,10,8,3,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,51,,,,
14,up,Olivia Rodrigo,GUTS (spilled),22,6,9,,,,
15,down,Tyla,TYLA,13,8,15,,,,
16,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",14,1,32,,,,
17,up,Mahalini,fábula,19,1,69,,,,
18,down,Tulus,Manusia,16,1,116,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),29,1,142,,,,
20,down,NCT DREAM,DREAM( )SCAPE - EP,18,2,8,,,,
21,down,RIIZE,RIIZING - EP,12,6,3,,,,
22,down,Taylor Swift,Lover,21,2,237,7,2019-10-06,3,2019-10-20
23,up,Taylor Swift,reputation,24,4,236,74,2020-02-02,64,2020-02-09
24,up,LANY,a beautiful blur (deluxe),25,4,29,,,,
25,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,81,,,,
26,up,Hindia,Lagipula Hidup Akan Berakhir,26,2,46,,,,
27,down,DOYOUNG,YOUTH - The 1st Album,15,6,4,,,,
28,-,ZEROBASEONE,You had me at HELLO,-,28,1,,,,
29,down,ILLIT,SUPER REAL ME - EP,20,4,8,,,,
30,up,Jung Kook,GOLDEN,30,1,33,,,,
31,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,23,11,191,,,,
32,down,BLACKPINK,BORN PINK,31,1,88,,,,
33,up,DAY6,Fourever,34,3,9,,,,
34,up,tripleS,<ASSEMBLE24>,54,34,2,,,,
35,down,BOYNEXTDOOR,HOW?,32,6,5,,,,
36,up,Dewa,Bintang Lima,37,6,233,,,,
37,down,Sheila On 7,Sheila On 7,33,7,134,,,,
38,up,Dewa 19,The 2000's Greatest,41,12,127,,,,
39,down,NewJeans,NewJeans 2nd EP 'Get Up',35,1,44,,,,
40,down,IU,The Winning - EP,38,3,13,,,,
41,down,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],17,17,3,,,,
42,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,39,5,7,,,,
43,down,Xdinary Heroes,Troubleshooting,28,20,3,,,,
44,up,Noah,Hari Yang Cerah,48,1,121,,,,
45,up,Ghea Indrawari,Berdamai,56,12,10,,,,
46,up,Juicy Luicy,Sentimental,55,16,159,,,,
47,up,Tulus,Monokrom,50,4,237,,,,
48,down,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,45,3,11,,,,
49,up,Noah,Bintang di Surga,51,1,123,,,,
50,down,Bruno Mars,24K Magic,42,19,187,92,2020-02-23,92,2020-02-23
51,down,Nadin Amizah,Selamat Ulang Tahun,46,1,208,,,,
52,up,Frank Ocean,Blonde,52,14,199,30,2019-11-10,30,2019-11-10
53,up,Bilal Indrajaya,Nelangsa Pasar Turi,70,9,25,,,,
54,down,Justin Bieber,Justice (The Complete Edition),44,8,79,,,,
55,down,Beyoncé,RENAISSANCE,47,1,95,,,,
56,up,Ariana Grande,Dangerous Woman,60,24,185,,,,
57,up,One Direction,FOUR (The Ultimate Edition),97,10,173,47,2020-07-26,47,2020-07-26
58,down,Dewa,Cintailah Cinta,53,13,160,,,,
59,up,Debbie Great,LAGU ROHANI KRISTEN MENYENTUH HATI,66,25,10,,,,
60,down,Sheila On 7,07 Des,43,22,82,,,,
61,up,Justin Bieber,Purpose (Deluxe),64,12,216,,,,
62,down,Jimin,FACE - EP,40,2,32,,,,
63,down,Dewa 19,Terbaik Terbaik,57,18,158,,,,
64,up,Tiara Andini,Tiara Andini,76,3,126,,,,
65,down,Sabrina Carpenter,emails i can’t send fwd:,49,27,31,,,,
66,down,Ariana Grande,Positions (Deluxe),59,1,167,10,2021-02-21,1,2021-02-28
67,up,NewJeans,NewJeans 1st EP 'New Jeans',80,1,94,,,,
68,up,Harry Styles,Harry's House,77,1,105,,,,
69,up,Keane,Hopes And Fears 20,82,69,2,,,,
70,-,Childish Gambino,Atavista,-,70,1,,,,
71,down,BLACKPINK,THE ALBUM,65,1,190,13,2020-10-04,2,2020-10-11
72,up,HIVI!,Kereta Kencan,85,42,39,,,,
73,up,Niall Horan,The Show: The Encore,74,73,3,,,,
74,-,Sabrina Carpenter,Espresso EP,-,74,1,,,,
75,up,LE SSERAFIM,EASY - EP,75,1,13,,,,
76,down,Adele,25,58,8,208,26,2019-10-06,20,2020-01-05
77,-,aespa,Drama - The 4th Mini Album,-,4,18,,,,
78,down,Ariana Grande,"thank u, next",67,11,214,26,2019-11-10,15,2020-02-02
79,-,D.O.,Expectation - The 2nd Mini Album,-,1,21,,,,
80,-,D.O.,공감 (Empathy) - The 1st Mini Album,-,1,49,,,,
81,up,Payung Teduh,Dunia Batas,95,23,151,,,,
82,-,Justin Bieber,My World 2.0,-,13,133,,,,
83,up,Chappell Roan,The Rise and Fall of a Midwest Princess,90,82,4,,,,
84,-,Various Artists,Heart,-,21,120,,,,
85,-,Rihanna,ANTI (Deluxe),-,20,22,,,,
86,-,Sherina,PETUALANGAN Sherina: Lihatlah Lebih Dekat,-,6,74,,,,
87,-,Lady Gaga,The Fame Monster,-,87,1,,,,
88,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,30,,,,
89,down,Dewa 19,The Best of Dewa 19,73,10,233,,,,
90,up,LANY,mama's boy (deluxe),99,9,126,,,,
91,down,Kunto Aji,Pengantar Purifikasi Pikir,68,5,36,,,,
92,up,Kunto Aji,Mantra Mantra,93,1,207,,,,
93,-,MALIQ & D'Essentials,RAYA - EP,-,13,9,,,,
94,-,VIDI,Pelangi Di Malam Hari,-,94,1,,,,
95,down,Justin Bieber,My Worlds - The Collection,84,3,147,,,,
96,down,Payung Teduh,Live at Yamaha Live and Loud,91,25,155,,,,
97,-,Ariana Grande,Sweetener,-,23,150,,,,
98,-,NCT DREAM,ISTJ - The 3rd Album,-,1,41,,,,
99,-,Bernadya,Terlintas - EP,-,17,28,,,,
100,down,Taylor Swift,1989 (Deluxe Edition),61,4,114,89,2019-10-06,71,2021-03-21
