Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,12,,,,
4,up,RM,"Right Place, Wrong Person",44,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
6,up,NewJeans,How Sweet - EP,50,6,2,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,9,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,32,,,,
9,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',6,4,5,,,,
10,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,4,4,4,,,,
11,up,Dua Lipa,Radical Optimism,11,4,8,,,,
12,down,Tyla,TYLA,10,8,17,,,,
13,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,53,,,,
14,up,Fabio Asher,Everlast,64,14,2,,,,
15,down,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,12,7,5,,,,
16,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",18,1,34,,,,
17,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,8,8,3,,,,
18,down,Mahalini,fábula,17,1,71,,,,
19,down,Ardhito Pramono,Roadtrip,13,13,2,,,,
20,down,Tulus,Manusia,19,1,118,,,,
21,down,Olivia Rodrigo,SOUR (Video Version),20,1,144,,,,
22,down,Olivia Rodrigo,GUTS (spilled),16,6,11,,,,
23,down,Hindia,Lagipula Hidup Akan Berakhir,22,2,48,,,,
24,up,Taylor Swift,reputation,24,4,238,74,2020-02-02,64,2020-02-09
25,up,LANY,a beautiful blur (deluxe),26,4,31,,,,
26,down,Taylor Swift,Lover,23,2,239,7,2019-10-06,3,2019-10-20
27,down,NCT DREAM,DREAM( )SCAPE - EP,9,2,10,,,,
28,up,Jung Kook,GOLDEN,30,1,35,,,,
29,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,83,,,,
30,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,14,7,4,,,,
31,up,Frank Ocean,Blonde,34,14,201,30,2019-11-10,30,2019-11-10
32,up,NewJeans,NewJeans 2nd EP 'Get Up',38,1,46,,,,
33,up,Lauryn Hill,The Miseducation of Lauryn Hill,36,33,2,,,,
34,down,ILLIT,SUPER REAL ME - EP,28,4,10,,,,
35,up,Bilal Indrajaya,Nelangsa Pasar Turi,47,9,27,,,,
36,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,29,11,193,,,,
37,down,DOYOUNG,YOUTH - The 1st Album,25,6,6,,,,
38,down,Jimin,FACE - EP,35,2,34,,,,
39,down,BLACKPINK,BORN PINK,32,1,90,,,,
40,down,Dewa,Bintang Lima,37,6,235,,,,
41,down,IVE,IVE SWITCH - EP,21,8,5,,,,
42,down,DAY6,Fourever,41,3,11,,,,
43,down,Dewa 19,The 2000's Greatest,33,12,129,,,,
44,down,RIIZE,RIIZING - EP,31,6,5,,,,
45,-,CHEN,DOOR - The 4th Mini Album - EP,-,45,1,,,,
46,down,Nadin Amizah,Selamat Ulang Tahun,43,1,210,,,,
47,up,Ghea Indrawari,Berdamai,71,12,12,,,,
48,up,Juicy Luicy,Sentimental,48,16,161,,,,
49,down,Sheila On 7,Sheila On 7,40,7,136,,,,
50,up,Ariana Grande,Dangerous Woman,58,24,187,,,,
51,up,Michael Jackson,Thriller,69,51,6,,,,
52,up,Tulus,Monokrom,52,4,239,,,,
53,down,Bruno Mars,24K Magic,42,19,189,92,2020-02-23,92,2020-02-23
54,down,Dewa,Cintailah Cinta,51,13,162,,,,
55,up,Noah,Bintang di Surga,68,1,125,,,,
56,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,56,1,,,,
57,up,Noah,Hari Yang Cerah,60,1,123,,,,
58,up,Adele,25,65,8,210,26,2019-10-06,20,2020-01-05
59,down,Justin Bieber,Justice (The Complete Edition),54,8,81,,,,
60,up,Adele,21,62,11,111,29,2019-10-06,11,2019-10-20
61,down,Dewa 19,Terbaik Terbaik,56,18,160,,,,
62,down,D’MASIV,8,39,39,2,,,,
63,down,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,61,3,13,,,,
64,down,Tiara Andini,Tiara Andini,55,3,128,,,,
65,down,Sabrina Carpenter,emails i can’t send fwd:,57,27,33,,,,
66,down,BOYNEXTDOOR,HOW?,45,6,7,,,,
67,up,Katy Perry,Teenage Dream (Deluxe Edition),92,12,33,,,,
68,up,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],81,17,5,,,,
69,up,Ariana Grande,My Everything (Deluxe),98,14,182,,,,
70,down,Beyoncé,RENAISSANCE,67,1,97,,,,
71,down,Ariana Grande,Positions (Deluxe),63,1,169,10,2021-02-21,1,2021-02-28
72,-,Yves,LOOP - EP,-,72,1,,,,
73,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,59,5,9,,,,
74,up,Debbie Great,LAGU ROHANI KRISTEN MENYENTUH HATI,76,25,12,,,,
75,-,ARTMS,<Dall>,-,75,1,,,,
76,up,Justin Bieber,Purpose (Deluxe),80,12,218,,,,
77,up,Ariana Grande,"thank u, next",85,11,216,26,2019-11-10,15,2020-02-02
78,-,SUHO,1 to 3 - The 3rd Mini Album,-,78,1,,,,
79,down,Various Artists,Heart,66,21,122,,,,
80,down,IU,The Winning - EP,53,3,15,,,,
81,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,81,1,,,,
82,up,Taylor Swift,1989 (Deluxe Edition),100,4,116,89,2019-10-06,71,2021-03-21
83,down,Xdinary Heroes,Troubleshooting,78,20,5,,,,
84,-,Fourtwnty,Nalar,-,16,51,,,,
85,-,JKT48,Pajama Drive,-,85,4,,,,
86,up,TREASURE,2ND FULL ALBUM 'REBOOT',87,2,33,,,,
87,-,Justin Bieber,My World 2.0,-,13,134,,,,
88,-,Coldplay,Music of the Spheres,-,4,100,,,,
89,up,Payung Teduh,Dunia Batas,97,23,153,,,,
90,-,Dewa,Bintang Lima (Remastered 2023),-,15,17,,,,
91,-,Nadin Amizah,kalah bertaruh - EP,-,3,111,,,,
92,down,Dewa 19,The Best of Dewa 19,73,10,235,,,,
93,down,BLACKPINK,THE ALBUM,74,1,192,13,2020-10-04,2,2020-10-11
94,-,Dewa 19,Pandawa Lima (Remastered 2023),-,45,22,,,,
95,down,Harry Styles,Harry's House,84,1,107,,,,
96,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,82,5,,,,
97,down,Sherina,PETUALANGAN Sherina: Lihatlah Lebih Dekat,95,6,76,,,,
98,down,ZEROBASEONE,You had me at HELLO,46,28,3,,,,
99,-,Justin Bieber,My Worlds - The Collection,-,3,148,,,,
100,-,Troye Sivan,Something To Give Each Other,-,7,31,,,,
