Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,-,Bernadya,"Sialnya, Hidup Harus Tetap Berjalan",-,3,1,,,,
4,up,Gracie Abrams,The Secret of Us,10,4,2,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
6,down,aespa,Armageddon - The 1st Album,3,1,5,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,2,13,,,,
8,up,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,11,7,9,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,11,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,36,,,,
11,down,Mahalini,fábula,7,1,75,,,,
12,-,Juicy Luicy,Nonfiksi,-,12,1,,,,
13,up,Hindia,Lagipula Hidup Akan Berakhir,17,2,52,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,57,,,,
15,up,Bruno Mars,24K Magic,50,15,193,92,2020-02-23,92,2020-02-23
16,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",16,1,38,,,,
17,down,RIIZE,RIIZING - The 1st Mini Album,8,8,2,,,,
18,down,Tulus,Manusia,15,1,122,,,,
19,up,Tyla,TYLA,19,8,21,,,,
20,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,20,1,,,,
21,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,14,4,8,,,,
22,down,Dua Lipa,Radical Optimism,12,4,12,,,,
23,up,Chappell Roan,The Rise and Fall of a Midwest Princess,44,23,9,,,,
24,up,Taylor Swift,Lover,25,2,243,7,2019-10-06,3,2019-10-20
25,down,Taylor Swift,reputation,21,4,242,74,2020-02-02,64,2020-02-09
26,down,NAYEON,NA,6,6,3,,,,
27,down,RM,"Right Place, Wrong Person",18,4,6,,,,
28,down,Olivia Rodrigo,SOUR (Video Version),26,1,148,,,,
29,down,Olivia Rodrigo,GUTS (spilled),23,6,15,,,,
30,up,LANY,a beautiful blur (deluxe),31,4,35,,,,
31,up,Bruno Mars,Unorthodox Jukebox,74,28,62,100,2019-10-06,58,2020-02-23
32,up,Frank Ocean,Blonde,37,14,205,30,2019-11-10,30,2019-11-10
33,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',22,4,9,,,,
34,down,Juicy Luicy,Sentimental,29,16,165,,,,
35,up,Camila Cabello,"C,XOXO",80,35,2,,,,
36,down,Dewa,Bintang Lima,34,6,239,,,,
37,up,Afgan,Sonder - EP,58,37,2,,,,
38,down,Dewa 19,The 2000's Greatest,30,12,133,,,,
39,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,87,,,,
40,down,Jung Kook,GOLDEN,35,1,39,,,,
41,down,NewJeans,How Sweet - EP,27,6,6,,,,
42,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),71,25,90,,,,
43,down,NewJeans,NewJeans 2nd EP 'Get Up',41,1,50,,,,
44,down,ILLIT,SUPER REAL ME - EP,36,4,14,,,,
45,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,39,8,7,,,,
46,down,BLACKPINK,BORN PINK,38,1,94,,,,
47,up,Nadin Amizah,Selamat Ulang Tahun,52,1,214,,,,
48,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,43,11,197,,,,
49,down,Jimin,FACE - EP,33,2,38,,,,
50,down,NCT DREAM,DREAM( )SCAPE - EP,46,2,14,,,,
51,down,Dewa,Cintailah Cinta,42,13,166,,,,
52,down,Bilal Indrajaya,Nelangsa Pasar Turi,45,9,31,,,,
53,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),84,53,2,,,,
54,down,Ardhito Pramono,Roadtrip,48,13,6,,,,
55,down,Sabrina Carpenter,emails i can’t send fwd:,51,27,37,,,,
56,down,Agust D,D-DAY,55,2,49,,,,
57,up,Bernadya,Terlintas - EP,63,17,31,,,,
58,down,Tulus,Monokrom,54,4,243,,,,
59,up,Nadhif Basalamah,Nadhif,62,59,2,,,,
60,down,Sheila On 7,Sheila On 7,49,7,140,,,,
61,up,Payung Teduh,Dunia Batas,61,23,157,,,,
62,-,Various Artists,Musikal Keluarga Cemara (Original Cast Recording),-,62,1,,,,
63,down,Dewa 19,Terbaik Terbaik,59,18,164,,,,
64,up,LEE YOUNG JI,16 Fantasy - EP,73,64,2,,,,
65,up,DOYOUNG,YOUTH - The 1st Album,65,6,10,,,,
66,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,2,34,,,,
67,up,Ariana Grande,Dangerous Woman,67,24,191,,,,
68,down,Noah,Bintang di Surga,56,1,129,,,,
69,down,DAY6,Fourever,66,3,15,,,,
70,down,Tiara Andini,Tiara Andini,69,3,132,,,,
71,up,Beyoncé,RENAISSANCE,72,1,101,,,,
72,up,Adele,25,77,8,214,26,2019-10-06,20,2020-01-05
73,down,Meghan Trainor,Timeless,47,24,4,,,,
74,down,Ariana Grande,Positions (Deluxe),60,1,173,10,2021-02-21,1,2021-02-28
75,down,Noah,Hari Yang Cerah,68,1,127,,,,
76,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,40,7,8,,,,
77,-,Dua Lipa,Radical Optimism (Extended),-,77,1,,,,
78,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,57,12,5,,,,
79,-,Red Velvet,Chill Kill - The 3rd Album,-,3,18,,,,
80,down,Justin Bieber,Justice (The Complete Edition),64,8,85,,,,
81,-,Various Artists,《偷偷藏不住》影视原声专辑,-,16,36,,,,
82,-,NewJeans,NewJeans 1st EP 'New Jeans',-,1,96,,,,
83,-,Omar Apollo,God Said No,-,83,1,,,,
84,down,WayV,Give Me That - The 5th Mini Album - EP,53,21,4,,,,
85,down,Various Artists,Hit Man David Foster & Friends,24,24,12,,,,
86,-,Project Pop,PROJECT POP 2856,-,86,1,,,,
87,-,Kahitna,Covers,-,87,1,,,,
88,-,Katy Perry,Teenage Dream (Deluxe Edition),-,12,35,,,,
89,-,Troye Sivan,Something To Give Each Other,-,7,34,,,,
90,down,Normani,Dopamine,28,28,3,,,,
91,-,Sherina,PETUALANGAN Sherina: Lihatlah Lebih Dekat,-,6,79,,,,
92,down,Justin Bieber,My World 2.0,81,13,138,,,,
93,down,Debbie Great,LAGU ROHANI KRISTEN MENYENTUH HATI,76,25,16,,,,
94,-,CHUU,Strawberry Rush - EP,-,94,1,,,,
95,down,Ariana Grande,"thank u, next",79,11,220,26,2019-11-10,15,2020-02-02
96,-,Adrian Khalif,Mr. Menawan - EP,-,74,3,,,,
97,-,Ariana Grande,My Everything (Deluxe),-,14,185,,,,
98,down,Fabio Asher,Everlast,70,14,6,,,,
99,down,Justin Bieber,Purpose (Deluxe),83,12,222,,,,
100,down,Harry Styles,Harry's House,82,1,111,,,,
