Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,18,1,2,,,,
2,down,Scooter,Open Your Mind And Your Trousers,1,1,15,,,,
3,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",3,1,36,,,,
4,up,Drake,"Honestly, Nevermind",4,1,101,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",63,5,2,,,,
6,down,Various Artists,Chillout Lounge 2023,5,2,43,,,,
7,up,Various Artists,Techno Remix Songs,7,7,6,,,,
8,up,Above & Beyond,Group Therapy 578 (DJ Mix),69,8,2,,,,
9,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],50,9,3,,,,
10,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),61,10,2,,,,
11,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",9,5,39,,,,
12,down,AVAION,Selfreflection,10,2,10,,,,
13,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",12,3,40,,,,
14,down,Jungle,Volcano,13,7,21,,,,
15,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",16,2,39,,,,
16,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",17,9,40,,,,
17,down,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),15,1,12,,,,
18,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",21,2,78,,,,
19,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",19,1,42,,,,
20,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),6,2,4,,,,
21,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),14,1,5,,,,
22,up,David Guetta,One More Love,29,22,29,,,,
23,up,Calvin Harris,Motion,24,4,236,,,,
24,down,Air,Moon Safari,23,6,150,,,,
25,up,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),26,20,48,,,,
26,down,Deichkind,Neues Vom Dauerzustand,22,1,67,,,,
27,up,NewEra,A NewEra Mix 001 (DJ Mix),68,27,2,,,,
28,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",27,7,135,,,,
29,down,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",20,2,44,,,,
30,down,Scooter,20 Years Of Hardcore (Remastered),25,12,54,,,,
31,up,Chase & Status,"2 RUFF, Vol. 1",31,1,28,,,,
32,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",34,7,41,,,,
33,down,Alle Farben,Sunday Mix #09 (DJ Mix),8,1,4,,,,
34,down,Daft Punk,Discovery,28,3,232,20,2021-02-28,20,2021-02-28
35,up,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",38,2,93,,,,
36,up,Klangkarussell,Netzwerk,36,24,204,,,,
37,up,Gigi D'Agostino,L'amour Toujours,37,12,237,,,,
38,down,Jerome,Kontor In The Mix #011 by Jerome (DJ Mix),35,2,7,,,,
39,up,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,58,16,32,,,,
40,down,Kenya Grace,The After Taste,30,5,9,,,,
41,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,32,32,10,,,,
42,up,Verschiedene Interpreten,Tomorrowland 2023: Die beste Musik von Tomorrowland von Hoop Records,44,2,46,,,,
43,down,Empire of the Sun,Walking On a Dream (Special Edition),42,35,20,,,,
44,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,44,1,,,,
45,down,BENNETT,Wave Session (DJ Mix),41,14,21,,,,
46,down,Above & Beyond,Group Therapy 577,2,2,3,,,,
47,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),11,11,3,,,,
48,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",46,29,15,,,,
49,down,David Guetta,Listen,48,22,89,,,,
50,down,アヴィーチー,True,45,18,222,,,,
51,up,David Guetta,Nothing But the Beat Ultimate,60,3,235,75,2019-10-06,57,2019-10-20
52,up,Keinemusik,NYE 2024 (DJ Mix),75,3,20,,,,
53,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",54,2,93,,,,
54,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",49,23,14,,,,
55,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),55,18,5,,,,
56,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,56,1,,,,
57,-,CYRIL,Bucketful Beats (DJ Mix),-,57,1,,,,
58,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,58,1,,,,
59,up,Alfred Heinrichs,IAM ALFRED HEINRICHS feat. Haexxa,70,13,68,,,,
60,down,Anyma,Genesys II,59,30,6,,,,
61,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,61,1,,,,
62,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],39,11,4,,,,
63,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",51,11,20,,,,
64,up,Purple Disco Machine,Exotica (Deluxe),64,1,100,,,,
65,up,Alle Farben,Alle Farben at Parookaville 2023 (DJ Mix),80,65,4,,,,
66,-,FJAAK,FJAAK THE SYSTEM,-,66,1,,,,
67,-,Jerro & Origami Human,Love Like Yours,-,67,1,,,,
68,down,Andhim,Higher Ground: andhim (DJ Mix),40,40,2,,,,
69,up,HBz,Schmuggelware,72,9,51,,,,
70,-,Bloodlust,The Assassination (Edits) - EP,-,70,1,,,,
71,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,71,1,,,,
72,up,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",89,1,40,,,,
73,up,Alesso,Hypnotize - EP,93,73,2,,,,
74,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,74,1,,,,
75,down,Felix Jaehn,Tomorrowland Winter 2024: Felix Jaehn at Mainstage (DJ Mix),74,65,4,,,,
76,up,Romy,Mid Air,94,1,46,,,,
77,up,Various Artists,Summer House,84,61,6,,,,
78,down,Tiësto,DRIVE,76,1,81,,,,
79,up,BayZam,Hard Materials,82,18,87,,,,
80,-,The Chainsmokers,Memories...Do Not Open,-,9,164,,,,
81,down,Stereoact,Best Of 2023 In The Mix (DJ Mix),62,4,21,,,,
82,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,82,1,,,,
83,down,HB at Home,HB Homeless,78,22,132,,,,
84,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,84,1,,,,
85,down,House Music,Ibiza 2020,67,67,5,,,,
86,-,Roman Messer,Suanda Music Episode 433 (DJ MIX),-,86,1,,,,
87,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),-,25,7,,,,
88,-,Alex Christensen & The Berlin Orchestra,Classical 90s Dance – The Icons,-,1,39,,,,
89,down,Pantha du Prince,This Bliss,86,86,2,,,,
90,down,Yung Yury & Damn Yury,Lovescars,33,2,9,,,,
91,down,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",88,1,161,,,,
92,down,INNA,Hot,87,80,10,,,,
93,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,60,3,,,,
94,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",92,11,19,,,,
95,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",77,1,20,,,,
96,down,Anyma,Genesys,53,11,43,,,,
97,-,The Chainsmokers,Summertime Friends,-,1,14,,,,
98,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,21,11,,,,
99,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",85,5,88,,,,
100,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,17,,,,
