Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,1,2,,,,
2,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),1,1,3,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,47,3,2,,,,
4,up,Schrotthagen,Sturm und Drang,4,4,3,,,,
5,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",5,1,41,,,,
6,up,Kygo,Kygo,20,6,4,,,,
7,up,Various Artists,Techno Remix Songs,7,4,11,,,,
8,up,Above & Beyond,Group Therapy 583 (DJ Mix),85,8,2,,,,
9,down,Scooter,Open Your Mind And Your Trousers,6,1,20,,,,
10,up,Sofi Tukker,BREAD,28,10,2,,,,
11,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),58,11,2,,,,
12,down,Peggy Gou,I Hear You,3,3,3,,,,
13,down,Drake,"Honestly, Nevermind",11,1,106,,,,
14,up,NTO & Sofiane Pamart,FOREVER FRIENDS,61,14,2,,,,
15,down,Various Artists,Chillout Lounge 2023,9,2,48,,,,
16,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,5,7,,,,
17,up,James Blake,Cmyk 002 - EP,89,17,2,,,,
18,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",17,5,44,,,,
19,down,Jungle,Volcano,15,7,26,,,,
20,down,Gigi D'Agostino,L'amour Toujours,10,1,242,,,,
21,down,Daft Punk,Discovery,16,3,237,20,2021-02-28,20,2021-02-28
22,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",19,3,45,,,,
23,up,Deichkind,Neues Vom Dauerzustand,32,1,72,,,,
24,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",24,9,45,,,,
25,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),22,14,6,,,,
26,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",25,2,83,,,,
27,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",23,1,47,,,,
28,up,Calvin Harris,Motion,30,4,241,,,,
29,up,David Guetta,One More Love,42,22,34,,,,
30,up,Anyma,Genesys,53,11,46,,,,
31,down,Scooter,20 Years Of Hardcore (Remastered),27,12,59,,,,
32,up,Markus Gardeweg,Kontor Sunset Chill #02 (DJ Mix),88,32,2,,,,
33,down,Becky Hill,Believe Me Now?,21,10,9,,,,
34,down,Air,Moon Safari,26,6,155,,,,
35,down,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),34,1,17,,,,
36,up,Sofi Tukker,WET TENNIS,63,2,29,,,,
37,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",29,8,4,,,,
38,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",38,2,44,,,,
39,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",50,23,19,,,,
40,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),43,28,8,,,,
41,down,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",40,2,49,,,,
42,up,Bru-C,Family Only,71,42,2,,,,
43,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",35,7,140,,,,
44,up,Klangkarussell,Netzwerk,44,24,209,,,,
45,down,AVAION,Selfreflection,31,2,15,,,,
46,up,Sofi Tukker,DANCING ON THE PEOPLE - EP,65,46,9,,,,
