Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,8,,,,
2,up,Noah Kahan,Stick Season,2,1,94,,,,
3,up,Noah Kahan & Post Malone,Dial Drunk,4,2,43,,,,
4,down,Djo,End of Beginning,3,2,13,,,,
5,up,Michael Marcagi,Scared To Start,5,2,18,,,,
6,up,Hozier,Take Me to Church,7,6,236,,,,
7,down,Noah Kahan,Dial Drunk,6,1,49,,,,
8,up,Vance Joy,Riptide,9,2,236,,,,
9,down,Unknown,What Was I Made For?,8,1,44,,,,
10,up,Coldplay,Viva La Vida,12,4,202,,,,
11,up,Lord Huron,The Night We Met,11,6,236,,,,
12,up,Lewis Capaldi,Someone You Loved,14,2,224,4,2019-10-06,4,2019-10-06
13,up,Glass Animals,Heat Waves,16,1,186,75,2021-02-28,71,2021-03-07
14,down,Noah Kahan,Forever,10,2,14,,,,
15,down,Noah Kahan,False Confidence,13,8,34,,,,
16,up,Good Neighbours,Home,17,3,17,,,,
17,down,Bakar,Hell N Back (feat. Summer Walker),15,9,6,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,18,171,,,,
19,up,Billie Eilish,bad guy,20,3,236,5,2019-10-06,5,2019-10-06
20,down,Tom Odell,Another Love,19,1,169,,,,
21,up,Imagine Dragons,Believer,28,5,236,,,,
22,down,Billie Eilish,when the party's over,21,5,236,99,2019-12-29,27,2020-02-02
23,down,Noah Kahan,Northern Attitude,22,8,45,,,,
24,up,Lana Del Rey,Summertime Sadness,25,8,97,,,,
25,down,Noah Kahan,She Calls Me Back,23,10,41,,,,
26,up,The Neighbourhood,Sweater Weather,30,3,235,77,2021-01-10,63,2021-02-07
27,up,Taylor Swift,cardigan,32,2,136,72,2020-07-26,1,2020-08-02
28,down,Hozier,Work Song,24,15,45,,,,
29,down,Coldplay,Yellow,27,7,217,,,,
30,up,Tones and I,Dance Monkey,33,1,236,6,2019-10-06,1,2019-11-10
31,down,Billie Eilish,ocean eyes,29,7,223,67,2019-12-29,67,2019-12-29
32,up,Imagine Dragons,Thunder,35,9,236,,,,
33,down,Noah Kahan,You’re Gonna Go Far,26,3,49,,,,
34,up,Noah Kahan & Kacey Musgraves,She Calls Me Back,37,6,32,,,,
35,up,Lana Del Rey,Video Games (Remastered),40,15,97,,,,
36,down,Noah Kahan,Orange Juice,31,8,38,,,,
37,up,Oasis,Wonderwall (Remastered),38,16,226,,,,
38,down,Noah Kahan,All My Love,34,9,48,,,,
39,up,Kings of Leon,Sex on Fire,42,16,231,,,,
40,down,Noah Kahan,Growing Sideways,36,16,36,,,,
41,down,Billie Eilish,everything i wanted,39,2,235,53,2019-11-17,3,2019-11-24
42,up,イマジン・ドラゴンズ,Demons,43,28,209,,,,
43,up,Radiohead,Creep,44,32,176,,,,
44,up,The Lumineers,Ophelia,45,7,236,,,,
45,down,Billie Eilish,Happier Than Ever,41,1,146,,,,
46,up,The Lumineers,Ho Hey,50,7,221,,,,
47,up,Lewis Capaldi,Bruises,48,6,215,,,,
48,down,Noah Kahan,Mess,46,34,9,,,,
49,up,Milky Chance,Stolen Dance,57,13,236,,,,
50,down,Noah Kahan & Hozier,Northern Attitude,49,3,27,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,59,28,169,,,,
52,up,Frank Ocean,Novacane,54,52,54,,,,
53,up,The White Stripes,Seven Nation Army,58,32,235,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,51,18,220,,,,
55,up,Coldplay,Adventure of a Lifetime,63,55,32,,,,
56,down,Noah Kahan,Homesick,52,22,36,,,,
57,down,Noah Kahan,Call Your Mom,47,5,34,,,,
58,up,Arctic Monkeys,505,62,29,146,,,,
59,down,Mitski,My Love Mine All Mine,55,3,34,,,,
60,up,Halsey,Without Me,69,7,229,33,2019-10-06,29,2019-10-27
61,down,Red Hot Chili Peppers,Can't Stop,60,60,22,,,,
62,down,Noah Kahan,Part of Me,56,43,8,,,,
63,up,Cage the Elephant,Cigarette Daydreams,68,21,188,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,31,180,,,,
65,up,Coldplay,A Sky Full of Stars,74,20,137,,,,
66,up,イマジン・ドラゴンズ,Radioactive,70,42,191,,,,
67,up,The Lumineers,Stubborn Love,77,14,122,,,,
68,up,KALEO,Way Down We Go,73,28,236,,,,
69,up,Foster the People,Pumped Up Kicks,80,12,226,,,,
70,up,Portugal. The Man,Feel It Still,76,23,209,,,,
71,down,Tame Impala,The Less I Know the Better,67,17,206,,,,
72,up,Imagine Dragons,Eyes Closed,89,72,5,,,,
73,up,Declan McKenna,Brazil,93,4,55,,,,
74,down,Noah Kahan,New Perspective,61,23,37,,,,
75,up,Edward Sharpe & The Magnetic Zeros,Home,81,25,180,,,,
76,up,Nirvana,Come as You Are,79,76,14,,,,
77,down,Kings of Leon,Use Somebody,72,60,56,,,,
78,up,Lewis Capaldi,Before You Go,82,2,234,45,2019-11-24,10,2020-08-30
79,up,Red Hot Chili Peppers,Scar Tissue,84,43,61,,,,
80,up,Imagine Dragons,Whatever It Takes,85,24,230,,,,
81,down,Taylor Swift,exile (feat. Bon Iver),78,3,152,90,2020-07-26,9,2020-08-02
82,down,Coldplay,The Scientist,71,31,227,,,,
83,down,twenty one pilots,Stressed Out,53,23,233,,,,
84,down,Cigarettes After Sex,Apocalypse,83,23,102,,,,
85,up,Taylor Swift,willow,92,1,152,73,2020-12-13,2,2020-12-20
86,down,Shaya Zamora,Pretty Little Devil,64,47,4,,,,
87,up,Billie Eilish,idontwannabeyouanymore,90,16,136,,,,
88,down,Noah Kahan,"Everywhere, Everything",75,29,37,,,,
89,up,Red Hot Chili Peppers,Otherside,98,69,6,,,,
90,up,Red Hot Chili Peppers,Dani California,97,60,29,,,,
91,down,Noah Kahan,Young Blood,86,48,7,,,,
92,-,Dominic Fike,misses,-,92,1,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,204,,,,
94,down,Arctic Monkeys,I Wanna Be Yours,91,22,82,,,,
95,down,Imagine Dragons,Bones,94,3,101,,,,
96,up,Jimmy Eat World,The Middle,96,79,25,,,,
97,-,Florence + the Machine,Dog Days Are Over,-,19,36,,,,
98,up,Green Day,Basket Case,99,50,55,,,,
99,-,Panic! At the Disco,High Hopes,-,14,203,,,,
100,-,Sublime,Santeria,-,55,36,,,,
