Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,7,,,,
2,up,Noah Kahan,Stick Season,2,1,54,,,,
3,up,Lewis Capaldi,Someone You Loved,10,1,232,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Eyes Closed,6,4,5,,,,
5,down,Green Day,When I Come Around,3,3,67,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,5,97,,,,
7,up,Unknown,What Was I Made For?,9,1,43,,,,
8,up,Green Day,Basket Case,8,8,119,,,,
9,up,Doug & The Slugs,Making It Work,11,3,19,,,,
10,down,Noah Kahan & Post Malone,Dial Drunk,7,1,42,,,,
11,down,Djo,End of Beginning,4,3,11,,,,
12,up,TALK,A Little Bit Happy,12,1,47,,,,
13,up,Vance Joy,Riptide,19,1,200,,,,
14,up,Coldplay,Viva La Vida,30,4,165,,,,
15,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,15,1,,,,
16,up,Doug & The Slugs,Day By Day,25,1,28,,,,
17,up,Billie Eilish,bad guy,23,2,233,5,2019-10-06,5,2019-10-06
18,up,Hozier,Take Me to Church,55,5,206,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,179,,,,
20,up,Coldplay,Clocks,89,5,97,,,,
21,down,Imagine Dragons,Believer,17,1,234,,,,
22,down,twenty one pilots,Stressed Out,15,6,200,,,,
23,up,Red Hot Chili Peppers,Scar Tissue,29,4,51,,,,
24,up,Green Day,Wake Me Up When September Ends,48,8,64,,,,
25,up,Good Neighbours,Home,32,13,16,,,,
26,up,Coldplay,Yellow,66,1,207,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,100,17,95,,,,
28,up,Doug & The Slugs,Too Bad,41,4,20,,,,
29,up,イマジン・ドラゴンズ,Demons,46,8,222,,,,
30,down,Michael Marcagi,Scared To Start,14,1,17,,,,
31,up,New Order,Blue Monday,45,17,15,,,,
32,down,Fun.,Some Nights,20,14,39,,,,
33,down,Red Hot Chili Peppers,Californication,18,10,64,,,,
34,down,Green Day,American Idiot,22,12,61,,,,
35,up,Coldplay,A Sky Full of Stars,37,3,168,,,,
36,-,Imagine Dragons & J Balvin,Eyes Closed,-,36,1,,,,
37,down,Red Hot Chili Peppers,Otherside,28,14,47,,,,
38,up,Jagwar Twin,Bad Feeling (Oompa Loompa),43,38,13,,,,
39,down,Panic! At the Disco,High Hopes,38,5,200,,,,
40,down,Tones and I,Dance Monkey,33,1,233,6,2019-10-06,1,2019-11-10
41,up,Lewis Capaldi,Before You Go,60,1,229,45,2019-11-24,10,2020-08-30
42,up,KALEO,Way Down We Go,72,1,233,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,34,5,148,,,,
44,down,Red Hot Chili Peppers,Give It Away,36,36,19,,,,
45,down,Radiohead,Creep,31,5,228,,,,
46,-,Maggie Rogers,Light On,-,46,3,,,,
47,up,Gorillaz,Feel Good Inc.,50,11,74,,,,
48,down,Lord Huron,The Night We Met,21,7,131,,,,
49,up,Imagine Dragons,Bones,56,1,106,,,,
50,up,Florence + the Machine,Dog Days Are Over,51,2,71,,,,
51,down,Green Day,Brain Stew,26,24,15,,,,
52,up,Coldplay,Fix You,78,5,222,,,,
53,up,Elle King,Ex's & Oh's,86,23,134,,,,
54,up,コールドプレイ,パラダイス,73,11,132,,,,
55,up,Portugal. The Man,Feel It Still,59,13,88,,,,
56,-,Coldplay,The Scientist,-,7,171,,,,
57,down,Nirvana,Smells Like Teen Spirit,52,4,166,,,,
58,down,Red Hot Chili Peppers,Can't Stop,27,27,38,,,,
59,-,Pearl Jam,Yellow Ledbetter,-,48,14,,,,
60,-,Foster the People,Pumped Up Kicks,-,19,197,,,,
61,down,Pearl Jam,Last Kiss,49,26,77,,,,
62,up,St. Vincent,Big Time Nothing,75,62,2,,,,
63,-,Paris Paloma,LABOUR (the cacophony),-,25,5,,,,
64,-,Oasis,Wonderwall,-,17,154,,,,
65,up,Bag Raiders,Shooting Stars,95,46,7,,,,
66,-,Billie Eilish,everything i wanted,-,2,116,53,2019-11-17,3,2019-11-24
67,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,67,1,,,,
68,up,KONGOS,Come With Me Now,82,18,62,,,,
69,up,Muse,Uprising,87,17,75,,,,
70,-,Glass Animals,Heat Waves,-,1,173,75,2021-02-28,71,2021-03-07
71,-,Talking Heads,Psycho Killer,-,7,79,,,,
72,-,Big Wreck,That Song,-,40,8,,,,
73,-,Fall Out Boy,Centuries,-,10,128,,,,
74,-,Fall Out Boy,"Sugar, We're Goin' Down",-,45,17,,,,
75,down,イマジン・ドラゴンズ,Radioactive,70,9,210,,,,
76,-,Iniko,Jericho,-,2,27,,,,
77,-,LINKIN PARK,Friendly Fire,-,8,8,,,,
78,-,Radiohead,Karma Police,-,44,12,,,,
79,-,Noah Kahan & Post Malone,Dial Drunk,-,44,6,,,,
80,down,twenty one pilots,Backslide,39,39,2,,,,
81,-,R.E.M.,Losing My Religion,-,7,68,,,,
82,-,Glass Animals,Creatures in Heaven,-,50,2,,,,
83,-,St. Vincent,Broken Man,-,46,2,,,,
84,-,Spencer Sutherland,Alive,-,84,1,,,,
85,-,R.E.M.,Everybody Hurts,-,6,52,,,,
86,-,Dehd,Bad Love,-,86,1,,,,
87,down,Gorillaz,Clint Eastwood,24,18,49,,,,
88,-,Caroline Polachek,Starburned and Unkissed,-,88,1,,,,
89,-,Bishop Briggs,River,-,5,87,,,,
90,-,Smash Into Pieces,Heroes are Calling,-,13,3,,,,
91,down,AWOLNATION,Sail,42,12,172,,,,
92,down,The Black Keys,Beautiful People (Stay High),81,15,14,,,,
93,-,Paramore,Ain't It Fun,-,65,11,,,,
94,-,Noah Kahan & Hozier,Northern Attitude,-,2,21,,,,
95,down,Jack Harris,Careful What You Wish For (the doctor said to),54,16,7,,,,
96,-,Doug & The Slugs,Tomcat Prowl,-,6,9,,,,
97,down,Red Hot Chili Peppers,Snow (Hey Oh),53,45,24,,,,
98,down,Rag'n'Bone Man,Human,57,1,216,,,,
99,-,Halsey,Without Me,-,6,116,33,2019-10-06,29,2019-10-27
100,-,Bakar,Hell N Back (feat. Summer Walker),-,86,2,,,,
