Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Hozier,Too Sweet,2,2,4,,,,
3,up,Nirvana,Come as You Are,11,1,120,,,,
4,up,Jagwar Twin,Bad Feeling (Oompa Loompa),6,4,6,,,,
5,up,Nirvana,Smells Like Teen Spirit,9,1,111,,,,
6,down,Noah Kahan & Post Malone,Dial Drunk,3,1,40,,,,
7,down,Imagine Dragons,Eyes Closed,4,4,5,,,,
8,up,TALK,A Little Bit Happy,17,1,37,,,,
9,up,Fastball,The Way,25,2,147,,,,
10,down,Sum 41,Landmines,8,2,25,,,,
11,up,Alanis Morissette,You Oughta Know (2015 Remastered),23,7,33,,,,
12,up,Red Hot Chili Peppers,Under the Bridge,41,1,208,,,,
13,down,SUM 41,Dopamine,7,7,5,,,,
14,up,Big Wreck,That Song,40,6,205,,,,
15,down,Radiohead,Creep,10,1,227,,,,
16,up,Alanis Morissette,You Learn (2015 Remastered),61,12,31,,,,
17,-,Red Hot Chili Peppers,Scar Tissue,-,4,84,,,,
18,-,Nirvana,All Apologies,-,16,80,,,,
19,up,Valse Fréquence,Rouge,22,1,87,,,,
20,down,The Black Keys,Beautiful People (Stay High),15,3,17,,,,
21,-,Trash TV,Price Is Right,-,21,1,,,,
22,down,Nirvana,Lithium,18,9,78,,,,
23,-,Bleu Jeans Bleu,Coton ouaté (Radio Edit),-,1,49,,,,
24,up,LINKIN PARK,In the End,27,9,43,,,,
25,up,Clay and Friends,Bouge ton thang,51,4,101,,,,
26,-,Imagine Dragons,Waves,-,2,44,,,,
27,up,LIVE,Lightning Crashes,43,1,202,,,,
28,down,Matt Maeson,Get Happy,26,26,4,,,,
29,up,The Neighbourhood,Sweater Weather,35,4,113,77,2021-01-10,63,2021-02-07
30,up,Red Hot Chili Peppers,Can't Stop,38,12,77,,,,
31,-,Pearl Jam,Last Kiss,-,4,127,,,,
32,-,The Killers,Somebody Told Me,-,3,126,,,,
33,-,Radiohead,High and Dry,-,2,80,,,,
34,up,Moist,Resurrection,54,9,51,,,,
35,up,Red Hot Chili Peppers,Dani California,47,3,146,,,,
36,up,Everclear,Santa Monica,76,23,36,,,,
37,up,Pearl Jam,Alive (2004 Remix),53,7,115,,,,
38,-,Red Hot Chili Peppers,Scar Tissue,-,3,57,,,,
39,up,Third Eye Blind,Semi-Charmed Life,49,1,174,,,,
40,down,Depeche Mode,Personal Jesus,31,31,4,,,,
41,-,Nirvana,Heart-Shaped Box,-,20,25,,,,
42,down,girl in red,.,16,2,122,,,,
43,down,Julien Vonarb,New Start,32,1,28,,,,
44,down,Doug & The Slugs,Making It Work,42,25,86,,,,
45,up,Imagine Dragons,Believer,86,2,127,,,,
46,down,Theory of a Deadman,Santa Monica,29,16,132,,,,
47,up,Pearl Jam,Better Man,67,3,216,,,,
48,up,Alanis Morissette,Hand In My Pocket,50,6,63,,,,
49,-,Tegan and Sara,Closer,-,27,70,,,,
50,up,LINKIN PARK,Breaking the Habit,70,41,13,,,,
51,up,The Black Keys,On The Game,68,51,2,,,,
52,-,Moist,Leave It Alone,-,52,2,,,,
53,down,The Cult,She Sells Sanctuary,46,1,59,,,,
54,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,54,15,,,,
55,up,Thornley,So Far So Good,91,27,39,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,45,31,,,,
57,down,Modest Mouse,Horn Intro,37,10,111,,,,
58,down,The Warning,S!CK,20,20,13,,,,
59,down,Green Day,When I Come Around,24,1,201,,,,
60,down,Alanis Morissette,Ironic (2015 Remastered),52,4,31,,,,
61,down,Conor Oberst,Cape Canaveral,58,14,27,,,,
62,down,Smashing Pumpkins,1979,12,3,214,,,,
63,-,Foster the People,Pumped Up Kicks,-,17,67,,,,
64,-,Smash Mouth,All Star,-,5,9,,,,
65,-,Depeche Mode,Enjoy the Silence,-,65,2,,,,
66,-,Red Hot Chili Peppers,Otherside,-,4,99,,,,
67,up,Noah Kahan,Dial Drunk,80,13,29,,,,
68,down,Nirvana,In Bloom (Nevermind Version),21,6,79,,,,
69,-,Aysanabee,Somebody Else,-,2,25,,,,
70,down,The Smashing Pumpkins,1979,28,1,139,,,,
71,-,Red Hot Chili Peppers,Give It Away,-,6,35,,,,
72,up,LINKIN PARK,Burn It Down,81,57,8,,,,
73,-,The Beaches,T-Shirt,-,15,83,,,,
74,-,Monophonics,Promises,-,30,15,,,,
75,-,Red Hot Chili Peppers,By the Way,-,43,9,,,,
76,-,The Sheepdogs,I Don't Know,-,34,37,,,,
77,down,The Beaches,What Doesn't Kill You Makes You Paranoid,48,29,11,,,,
78,-,Softcult,One Of The Pack,-,78,1,,,,
79,-,City and Colour,Wasted Love,-,21,34,,,,
80,-,Foo Fighters,Best of You,-,10,54,,,,
81,down,The Black Keys,Howlin' for You,34,7,61,,,,
82,down,Hozier,Talk,65,23,23,,,,
83,down,Foo Fighters,My Hero,66,10,83,,,,
84,down,Econoline Crush,All That You Are (x3),60,9,116,,,,
85,down,Audioslave,Like a Stone,83,56,11,,,,
86,-,Pearl Jam,Black,-,31,31,,,,
87,down,Alice In Chains,Man In the Box,77,2,131,,,,
88,-,Pearl Jam,Jeremy,-,3,170,,,,
89,up,Three Days Grace,Just Like You,96,20,44,,,,
90,-,Red Hot Chili Peppers,Tell Me Baby,-,44,4,,,,
91,up,City and Colour,Underground,99,3,45,,,,
92,-,TALK,Wasteland,-,13,13,,,,
93,-,Coldplay,Yellow,-,3,50,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,9,95,,,,
95,-,Red Hot Chili Peppers,Soul To Squeeze,-,40,14,,,,
96,down,Green Day,Wake Me Up When September Ends,14,4,56,,,,
97,down,Incubus,Drive,36,5,117,,,,
98,down,Bad Religion,American Jesus,94,14,37,,,,
99,-,Pearl Jam,Alive,-,3,148,,,,
100,-,lovelytheband,Broken,-,6,132,,,,
