Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breland,My Truck,1,1,6,,,,
2,-,Blackberry Smoke,Ain't Much Left of Me,-,2,1,,,,
3,-,Leo Bucio,Lleva por Nombre Juan,-,3,1,,,,
4,-,Nikki Lane,Sleep with a Stranger,-,4,1,,,,
5,up,Junior Brown,Surf Medley,7,3,3,,,,
6,down,Sam Hunt,Take Your Time,3,1,19,,,,
7,-,Dr Jim,Snakes Alive!,-,1,6,,,,
8,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,8,1,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,16,,,,
10,-,Johnny Cash,Ring of Fire,-,3,2,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,17,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,19,7,2019-10-06,7,2019-10-06
13,-,John Denver,"Take Me Home, Country Roads",-,4,3,,,,
14,-,Sam Hunt,Body Like a Back Road,-,8,5,,,,
15,-,The Southern Gothic,Intro (Live),-,15,1,,,,
