Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larry Marrs & Michael Radovsky,Western Troubadour,2,1,2,,,,
2,-,Johnny Cash,Hurt,-,1,7,,,,
3,up,Keith Urban,One Too Many,9,1,2,,,,
4,up,The Twang,"Another Brick In the Wall, Part 2",11,1,24,,,,
5,down,Sam Hunt,Take Your Time,1,1,48,,,,
6,down,Forever Young,Forever Young,3,1,28,,,,
7,-,The Stanley Brothers,Mountain Dew,-,7,1,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,40,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,45,,,,
10,-,Little Big Town,Little White Church,-,10,1,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,2,8,,,,
12,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,5,,,,
13,-,Johnny Cash,Ring of Fire,-,5,11,,,,
