Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,1,1,8,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,8,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,6,,,,
4,down,The Shivers,Brown's Ferry Blues,3,1,3,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,7,,,,
6,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),7,1,3,34,2019-12-29,13,2020-12-27
7,-,Dr Jim,Snakes Alive!,-,1,2,,,,
8,-,Kim Carnes,Bette Davis Eyes,-,3,1,,,,
9,-,The Davis Sisters,Christmas Boogie,-,9,1,,,,
10,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,2,1,,,,
11,-,Johnny Cash,Ring of Fire,-,5,2,,,,
