Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,1,2,,,,
2,-,Johnny Cash,Hurt,-,1,25,,,,
3,up,Shania Twain,That Don't Impress Me Much,5,1,60,,,,
4,-,Johnny Cash,Personal Jesus,-,2,26,,,,
5,down,Sam Hunt,Take Your Time,3,1,175,,,,
6,-,Johnny Cash,We'll Meet Again,-,6,1,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,1,84,,,,
8,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),13,4,7,,,,
9,-,John Denver,"Take Me Home, Country Roads",-,4,23,,,,
10,down,Dr Jim,Snakes Alive!,9,1,94,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,154,,,,
12,-,FarmerJohn,Bipolar,-,12,1,,,,
13,-,James Morrison,You Give Me Something (Eg Version),-,2,16,,,,
14,down,Forever Young,Forever Young,6,1,153,,,,
15,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,27,,,,
16,-,Camille Yarbrough,Take Yo' Praise,-,12,1,,,,
17,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,80,7,2019-10-06,7,2019-10-06
