Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),3,2,2,,,,
3,up,Sam Hunt,Take Your Time,4,1,226,,,,
4,up,Beyoncé,TEXAS HOLD 'EM (Acapella),6,3,2,,,,
5,-,Charley Crockett,Paint It Blue,-,5,1,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,4,10,,,,
7,-,Solomon Burke,Cry to Me,-,4,9,,,,
8,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,109,7,2019-10-06,7,2019-10-06
9,-,Johnny Cash,25 Minutes to Go,-,6,2,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,9,1,113,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,201,,,,
12,-,James Morrison,You Give Me Something (Eg Version),-,2,22,,,,
