Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yard Of Ale,Speed of the Sound of Loneliness,-,1,1,,,,
2,up,Sam Hunt,Take Your Time,3,1,66,,,,
3,up,Forever Young,Forever Young,6,1,46,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,62,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,53,,,,
6,up,Johnny Cash,Personal Jesus,11,2,14,,,,
7,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,13,,,,
8,-,Joe Nichols,I Can't Take My Eyes Off You,-,5,4,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,1,1,26,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,48,7,2019-10-06,7,2019-10-06
