Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),1,1,5,,,,
2,up,Sam Hunt,Take Your Time,2,1,185,,,,
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,84,7,2019-10-06,7,2019-10-06
4,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,163,,,,
5,-,Shania Twain,That Don't Impress Me Much,-,1,68,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,4,6,,,,
7,-,Lady Antebellum,Need You Now,-,3,45,,,,
8,-,Morgan Wallen,Last Night,-,5,4,,,,
9,-,Townes Van Zandt,"Fare Thee Well, Miss Carousel",-,9,1,,,,
10,-,Steven Tyler,"Red, White & You",-,5,14,,,,
