Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobbie Gentry,Mornin' Glory (Remastered 2020),-,1,2,,,,
2,-,Johnny Cash,Personal Jesus,-,2,17,,,,
3,down,Sam Hunt,Take Your Time,1,1,74,,,,
4,-,Trisha Yearwood,Powerful Thing,-,4,1,,,,
5,-,The Mavericks,Dance the Night Away,-,1,18,,,,
6,down,Forever Young,Forever Young,4,1,54,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,54,7,2019-10-06,7,2019-10-06
8,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,4,12,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,70,,,,
10,-,Solomon Burke,Cry to Me,-,4,6,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,60,,,,
12,-,Lady Antebellum,Need You Now,-,3,9,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,1,30,,,,
14,-,Johnny Orr Band,We'll Get by (The Autism Song),-,14,1,,,,
15,-,Dolly Parton,Traveling Man,-,15,1,,,,
16,-,Dolly Parton,Coat of Many Colors,-,16,1,,,,
17,-,Lady Antebellum,Need You Now,-,8,9,,,,
