Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kyle LaLone,Our Love,-,1,1,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,48,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,99,,,,
4,down,Sam Hunt,Take Your Time,1,1,103,,,,
5,down,Forever Young,Forever Young,3,1,83,,,,
6,down,Shania Twain,That Don't Impress Me Much,4,1,12,,,,
7,-,Dr Jim,Snakes Alive!,-,1,43,,,,
8,-,Walker Hayes,Fancy Like,-,8,1,,,,
9,-,Alison Krauss & Robert Plant,Can't Let Go,-,9,1,,,,
10,-,Buffalo Dave,Buffalo Gals,-,5,1,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,9,3,,,,
12,-,Joe Nichols,I Can't Take My Eyes Off You,-,5,12,,,,
13,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,15,,,,
