Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charley Crockett,The Man from Waco,-,1,1,,,,
2,-,Dr Jim,Snakes Alive!,-,1,83,,,,
3,-,Charley Crockett,I'm Just a Clown,-,1,6,,,,
4,up,John Denver,"Take Me Home, Country Roads",10,4,19,,,,
5,down,Sam Hunt,Take Your Time,3,1,156,,,,
6,up,Shania Twain,That Don't Impress Me Much,6,1,46,,,,
7,-,Johnny Cash,Personal Jesus,-,2,24,,,,
8,-,The Mavericks,Dance the Night Away,-,1,40,,,,
9,down,Forever Young,Forever Young,4,1,136,,,,
10,-,Faith Hill,This Kiss,-,6,11,,,,
