Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crosscut,Nothing Left to Lose But the Blues,2,1,3,,,,
2,down,Sam Hunt,Take Your Time,1,1,169,,,,
3,up,Forever Young,Forever Young,5,1,147,,,,
4,-,Charley Crockett,I'm Just a Clown,-,1,14,,,,
5,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),9,4,2,,,,
6,-,Shania Twain,You're Still the One,-,3,11,,,,
7,-,Johnny Cash,Ring of Fire (Mono),-,7,2,,,,
8,up,John Denver,"Take Me Home, Country Roads",11,4,21,,,,
9,-,James Morrison,You Give Me Something (Eg Version),-,2,15,,,,
10,-,Clay Walker,"One, Two, I Love You",-,10,2,,,,
