Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",3,1,30,,,,
2,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",1,1,30,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",4,1,30,,,,
4,down,Polyteknikkojen Kuoro,Night signal,2,1,15,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",5,2,30,,,,
6,-,Alexis Ffrench,Shine (Solo Piano Version),-,3,1,,,,
7,up,Stephan Moccio,Ghosts,16,7,4,,,,
8,down,Goldmund,Circle,6,1,43,,,,
9,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,1,1,,,,
10,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,9,1,,,,
11,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",35,11,2,,,,
12,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",78,12,2,,,,
13,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",94,13,2,,,,
14,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,1,,,,
15,up,Ludovico Einaudi,Una Mattina,53,7,29,,,,
16,-,Ola Gjeilo,Spring,-,16,1,,,,
17,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",37,17,2,,,,
18,up,Dirk Maassen,La Mer,80,18,2,,,,
19,up,Pêtr Aleksänder,Triptych 1 for Piano,65,13,2,,,,
20,-,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,20,1,,,,
21,-,Annelie,Tuesday,-,13,4,,,,
22,-,Martin Kohlstedt,PAN,-,21,1,,,,
23,-,Alexis Ffrench,Together at Last,-,13,1,,,,
24,-,Alexis Ffrench,Moments,-,3,1,,,,
25,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",62,25,2,,,,
26,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,26,1,,,,
27,down,Jon Mark,Sea Ranch,8,3,40,,,,
28,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",13,8,10,,,,
29,up,Marlies Du Mosch,Rayons de soleil,30,29,4,,,,
30,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,30,1,,,,
31,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),26,2,2,,,,
32,up,Bembe Orquesta,"No Hieras, Mi Vida",74,32,2,,,,
33,down,Ólafur Arnalds,We Contain Multitudes (From Home),23,6,2,,,,
34,-,Ludovico Einaudi,Nuvole Nere,-,34,1,,,,
35,-,Piano Novel,Anthem of the Wind,-,35,1,,,,
36,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,36,2,,,,
37,-,Florian Christl,Fly,-,29,1,,,,
38,up,Ludovico Einaudi,Nuvole bianche,68,1,25,,,,
39,-,Ludovico Einaudi,Come Un Fiore,-,39,1,,,,
40,-,Alexis Ffrench,Story of You,-,11,19,,,,
41,-,Piano Novel,Rebirth,-,41,1,,,,
42,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,42,1,,,,
43,-,Milana Zilnik,Viola,-,43,1,,,,
44,down,Near the Parenthesis,Second,29,29,2,,,,
45,-,Theo Alexander,re; Waiting,-,45,1,,,,
46,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,46,1,,,,
47,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",10,7,8,,,,
48,-,Melody Musings,Harvest Moon,-,37,1,,,,
49,-,Annelie,Lost,-,49,1,,,,
50,down,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",48,17,4,,,,
51,down,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,11,11,4,,,,
52,-,Jef Martens,Summer In The Way You Sing,-,16,1,,,,
53,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",40,12,2,,,,
54,-,Autonomy,Black Dog,-,54,1,,,,
55,-,Dirk Maassen,Fjara (Solo Piano Version),-,10,4,,,,
56,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,56,1,,,,
57,-,Svetoslav Karparov,Kupchino,-,57,1,,,,
58,down,Ola Gjeilo,Winter,32,15,4,,,,
59,-,Piano Novel,Connected Colors (Solo Piano Version),-,15,1,,,,
60,-,Lambert,As Ballad,-,5,1,,,,
61,up,Stephan Moccio,Freddie's Theme,73,9,4,,,,
62,-,Stephan Moccio,Burgundy,-,61,4,,,,
63,-,Ô Lake,Souvenirs,-,35,1,,,,
64,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,64,1,,,,
65,-,Pieter de Graaf,Silver Lining,-,49,1,,,,
66,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,66,1,,,,
67,-,Ludovico Einaudi & Marco Decimo,DNA,-,57,1,,,,
68,down,Bembe Orquesta,Que Ganas de No Verte Más,12,10,8,,,,
69,-,Ludovico Einaudi,Ancora,-,69,1,,,,
70,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,70,1,,,,
71,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,19,5,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),-,72,1,,,,
73,-,Dirk Maassen,Feather,-,28,7,,,,
74,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,38,2,,,,
75,down,Alexis Ffrench,Rapture (Solo Piano Version),56,7,8,,,,
76,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,76,1,,,,
77,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,61,6,6,,,,
78,-,Ólafur Arnalds,they sink,-,39,4,,,,
79,up,Stephan Moccio,Thirteen,87,23,2,,,,
80,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,80,1,,,,
81,-,Ludovico Einaudi,Ora,-,81,1,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,1,15,,,,
83,-,Annelie,In,-,64,1,,,,
84,-,Ludovico Einaudi,Questo Volta,-,84,1,,,,
85,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,20,6,,,,
86,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,11,7,,,,
87,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,40,1,,,,
88,-,Carlos Cipa,Dreamlessly (variation),-,15,1,,,,
89,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",49,49,4,,,,
90,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,21,4,,,,
91,-,Alexis Ffrench,Rivers (Solo Piano Version),-,11,6,,,,
92,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Concerto in do maggiore, RV 191, per violino, archi e b.c.: II. Largo",-,92,1,,,,
93,-,Alexis Ffrench,A Time of Wonder,-,66,1,,,,
94,down,Stephan Moccio,Lumière,20,20,2,,,,
95,-,Joep Beving,September (Piano Version),-,35,1,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,11,,,,
97,-,Pieter de Graaf,Woke Up Wandering,-,59,1,,,,
98,down,Max Richter & Mari Samuelsen,Mercy,27,9,9,,,,
99,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,99,1,,,,
100,down,J. Sibelius,"Finlandia, Op. 26",72,1,34,,,,
