Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",2,1,21,,,,
2,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,21,,,,
3,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,1,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",3,2,21,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,21,,,,
6,up,Polyteknikkojen Kuoro,Night signal,6,1,6,,,,
7,up,Jon Mark,Sea Ranch,10,3,31,,,,
8,down,Goldmund,Circle,7,1,34,,,,
9,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,9,1,,,,
10,down,Milana Zilnik,The Best is Yet to Come,4,4,3,,,,
11,up,Ludovico Einaudi,Nuvole bianche,24,1,18,,,,
12,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,12,1,,,,
13,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,13,1,,,,
14,up,J. Sibelius,"Finlandia, Op. 26",35,1,26,,,,
15,-,Dirk Maassen,Fjara (Solo Piano Version),-,10,1,,,,
16,down,Ludovico Einaudi,Una Mattina,8,7,20,,,,
17,down,Milana Zilnik,Calla,13,8,17,,,,
18,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,11,,,,
19,up,Laurence Ipsum,Off,26,3,9,,,,
20,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,20,1,,,,
21,up,Yiruma,Room With A View,79,7,8,,,,
22,-,Maxence Cyrin,The Frenchman (Piano Solo),-,22,1,,,,
23,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,8,1,,,,
24,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,24,3,,,,
25,down,Hideyuki Hashimoto,Es,9,9,3,,,,
26,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",18,18,2,,,,
27,-,Julia Gjertsen,Okno,-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,2,,,,
29,-,Jacques Thibaud String Trio,"Preludes and Fugues, K. 404a - No. 2 in G Minor: Adagio",-,29,2,,,,
30,-,"Iestyn Davies, Aurora Orchestra & Nicholas Collon","Third Booke of Songes, 1603: 2. Time Stands Still (Arr. Muhly)",-,30,1,,,,
31,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,31,1,,,,
32,-,Carlos Miguel Prieto & The Orchestra of the Americas,Goyescas: Intermezzo,-,32,1,,,,
33,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,33,4,,,,
34,-,Tasmin Little & Piers Lane,"Violin Sonata in E Minor, Op. 112: II. Lento - Tempo poco lento",-,34,1,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,74,34,5,,,,
36,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": I. Allegro",-,36,2,,,,
37,-,Scripture Lullabies,Wonderfully Made,-,37,1,,,,
38,-,Max Richter,Dream Solo,-,17,6,,,,
39,-,The Piano Guys,Someone You Loved,-,39,2,,,,
40,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,1,,,,
41,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),32,15,7,,,,
42,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,12,,,,
43,-,Julien Marchal,Insight Xlll,-,43,1,,,,
44,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,44,1,,,,
45,-,Julien Marchal,Insight Xl,-,45,1,,,,
46,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,24,4,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,1,11,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,4,3,,,,
49,-,Julien Marchal,Insight X,-,49,1,,,,
50,-,Berlin Philharmonic & Herbert von Karajan,"Valse Triste, Op. 44",-,50,1,,,,
51,-,Julien Marchal,Insight IX,-,51,1,,,,
52,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,7,,,,
53,-,Julien Marchal,Insight Vlll,-,53,1,,,,
54,-,Bilbao Symphony Orchestra & Juan Jose Mena,Guridi: Diez melodias vascas: Elegiaca,-,54,1,,,,
55,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),23,12,7,,,,
56,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,56,1,,,,
57,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,57,1,,,,
58,up,Max Richter,Path Solo,76,22,4,,,,
59,down,Cooper Sams,Inner Introspection,12,12,2,,,,
60,-,Julien Marchal,Insight Vl,-,60,1,,,,
61,-,Julien Marchal,Insight V,-,61,1,,,,
62,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",27,27,2,,,,
63,down,Stephan Moccio,Le Temps Qui Passe,29,10,5,,,,
64,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,64,1,,,,
65,-,Julien Marchal,Insight IV,-,65,1,,,,
66,-,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",-,66,1,,,,
67,-,Julien Marchal,Insight Ill,-,67,1,,,,
68,-,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,22,3,,,,
70,-,Max Richter,A Catalogue of Afternoons,-,8,5,,,,
71,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,26,5,,,,
72,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,12,3,,,,
73,-,Julien Marchal,Insight I,-,73,1,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,13,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,75,1,,,,
76,-,Maurizio Pollini,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,42,2,,,,
77,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,24,5,,,,
78,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,6,,,,
79,-,Tauno Satomaa & The Candomino Choir,On suuri sun rantas autius [Broad Are Your Shores],-,79,1,,,,
80,-,Max Richter & Mari Samuelsen,Mercy,-,9,1,,,,
81,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,81,1,,,,
82,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,21,2,,,,
83,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in C Major, Op. 48 / TH 48 / ČW 45: III. Elegia: Larghetto Elegiaco",-,83,1,,,,
84,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,43,3,,,,
85,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,38,7,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,63,1,,,,
87,-,Nemanja Radulovic & Prague Chamber Orchestra,"Violin Concerto No. 2 In e Minor, Op. 64 : III. Allegretto Non Troppo",-,87,1,,,,
88,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,40,3,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,41,1,,,,
90,-,François Salque & Eric Le Sage,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affetuoso (Live)",-,90,1,,,,
91,-,Nemanja Radulovic & Prague Chamber Orchestra,"Violin Concerto No. 2 In e Minor, Op. 64 : II. Andante",-,91,1,,,,
92,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,7,12,,,,
93,-,"Natalie Clein, recreation - Großes Orchester Graz & Michael Hofstetter","Cello Concerto in D Major, Op. 101, Hob. VIIb:2 : II. Adagio (Live)",-,93,1,,,,
94,-,Stewart Goodyear,"Goldberg Variations, BWV 988: Aria",-,94,1,,,,
95,-,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",-,95,1,,,,
96,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,7,,,,
97,down,Laurence Ipsum,Sunday Rain,61,6,8,,,,
98,-,Thomas Dunford & Myriam Rignol,"Pièces de viole, Livre IV, Suite d'un goût étranger: La Rêveuse",-,98,1,,,,
99,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,47,4,,,,
100,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,100,1,,,,
