Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,41,,,,
2,up,Rosey Chan,Infinity,2,2,3,,,,
3,up,Nils Frahm,About Coming and Leaving,7,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,28,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",31,1,58,,,,
6,up,Polyteknikkojen Kuoro,Night signal,30,1,43,,,,
7,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",27,2,58,,,,
8,-,Wei Luo & Christopher Tin,Nocturne,-,8,1,,,,
9,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",37,1,58,,,,
10,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",39,1,58,,,,
11,-,Andreas Ihlebæk,Waltz 21,-,2,1,,,,
12,down,Eydís Evensen,Dagdraumur,11,11,3,,,,
13,up,Peter Gregson,Somnia,16,12,2,,,,
14,-,Belle Chen,Improvisation: What Happens Next,-,12,1,,,,
15,-,Céline Morgan,Marching Summer,-,15,1,,,,
16,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,16,1,,,,
17,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Ihminen Ihmiselle (What Have We Done to Each Other),-,17,1,,,,
18,-,Goetz Oestlind,Annies vaggvisa,-,18,1,,,,
19,up,Jess Gillam,Across The Universe (Arr. Lawson),72,12,2,,,,
20,up,Fabrizio Paterlini,LIfeBlood,77,4,5,,,,
21,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",9,9,3,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,1,26,,,,
23,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),20,11,8,,,,
24,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,3,1,,,,
25,up,Eydís Evensen,Brotin,92,8,8,,,,
26,down,Ólafur Arnalds,saman,8,3,31,,,,
27,-,Nils Frahm,Because This Must Be,-,27,1,,,,
28,-,Laurence Ipsum,Beginning Here,-,19,1,,,,
29,down,Neil Cowley,Prayer,3,2,7,,,,
30,down,Ô Lake,Nocturne,15,3,7,,,,
31,down,Simone Dinnerstein,An Elegy for Our Time,10,9,3,,,,
32,-,The Masked Pianoman,Eternity,-,32,1,,,,
33,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,7,1,,,,
34,down,Kim Andre Arnesen,Snow Light,22,19,11,,,,
35,down,Tom Ashbrook,Solitude III,13,6,6,,,,
36,down,The Masked Pianoman,Hope,24,24,5,,,,
37,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",21,21,3,,,,
38,down,Dirk Maassen,In Another Life,5,4,3,,,,
39,down,Ólafur Arnalds,We Contain Multitudes (From Home),6,6,10,,,,
40,-,RIOPY,Noah,-,2,5,,,,
41,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,41,4,,,,
42,-,Sophie Hutchings,Elysian Days,-,8,4,,,,
43,-,Max Richter,Mirrors,-,2,4,,,,
44,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",87,20,6,,,,
45,up,Holly Jones,Agape,71,33,3,,,,
46,up,Pavel Fedorov,Waltz in H-Moll,80,21,5,,,,
47,up,Zeppi,maggio,94,23,5,,,,
48,-,Chad Lawson & Cocomi,Stay,-,15,1,,,,
49,down,Dirk Maassen,Diaries (from Home),12,9,14,,,,
50,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",18,14,7,,,,
51,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: II. Élégie",-,51,2,,,,
52,down,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: I. Nocturne",47,47,2,,,,
53,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,60,41,2,,,,
54,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,35,3,,,,
55,down,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: IV. Allegro moderato",49,49,2,,,,
56,-,Svetoslav Karparov,Arsenalna,-,39,4,,,,
57,-,Secret Garden,Sleepsong (Piano Version),-,27,1,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,8,1,,,,
59,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,13,,,,
60,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",41,21,5,,,,
61,-,"Igor Gruppman, Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Friedenswerke [The Hero's Works of Peace]",-,61,1,,,,
62,-,Ludovico Einaudi,Le onde,-,62,1,,,,
63,-,"Igor Gruppman, Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Walstatt [The Hero's Field of Battle]",-,63,1,,,,
64,-,"Igor Gruppman, Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Gefahrtin [The Hero's Companion]",-,64,1,,,,
65,-,Ludovico Einaudi,I giorni,-,17,7,,,,
66,-,Moux,heart pieces,-,38,1,,,,
67,up,Víkingur Ólafsson,Muse d'eau,82,3,6,,,,
68,-,Balmorhea & Lisa Morgenstern,The Myth,-,63,2,,,,
69,-,Neil Cowley,Circulation,-,45,1,,,,
70,-,"Igor Gruppman, Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Widersacher [The Hero's Enemies]",-,70,1,,,,
71,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: III. Vivacissimo",-,71,1,,,,
72,-,Ludovico Einaudi,Dietro casa,-,71,2,,,,
73,-,Teddy Abrams,Fourth Mode,-,73,1,,,,
74,-,"Igor Gruppman, Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Der Held [The Hero]",-,74,1,,,,
75,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: II. Tempo andante, ma rubato",-,75,1,,,,
76,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,37,4,,,,
77,down,Ali Toygar,Alate,70,44,5,,,,
78,-,Ólafur Arnalds,momentary,-,42,10,,,,
79,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: V. Ballade",-,79,1,,,,
80,-,Sofiane Pamart,San Francisco,-,2,16,,,,
81,-,Zeppi,nebbia bianca,-,28,8,,,,
82,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,45,1,,,,
83,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,55,1,,,,
84,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro",-,84,1,,,,
85,down,Ludovico Einaudi,Nuvole bianche,14,1,38,,,,
86,-,"Igor Gruppman, Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Weltflucht und Vollendung [The Hero's Withdrawal from the World]",-,86,1,,,,
87,down,Wide Eyed,Song for Three (Solo Piano Version),74,9,4,,,,
88,up,Carlos Cipa,Today and it’s gone (Munich Session),98,6,5,,,,
89,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,1,,,,
90,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: IV. Sérénade",-,90,1,,,,
91,-,Ludovico Einaudi,Fossils,-,67,1,,,,
92,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"King Christian II (Suite), Op. 27: III. Musette",-,92,1,,,,
93,-,Doeke,Interlude,-,71,2,,,,
94,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,20,5,,,,
95,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,14,4,,,,
96,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,10,,,,
97,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,11,5,,,,
98,-,Federico Albanese,Early Dance (Redux Version),-,69,1,,,,
99,-,Cory Alstad,The Room Upstairs,-,9,6,,,,
100,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,19,1,,,,
