Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Sound of Snow,36,1,2,,,,
2,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",1,1,3,,,,
3,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",3,1,4,,,,
4,up,2CELLOS,Celloverse,7,1,108,,,,
5,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",4,1,3,,,,
6,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",2,1,3,,,,
7,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",5,2,4,,,,
8,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",12,1,21,,,,
9,up,Keane Wang,Floating Under the Warm Sunrays,48,9,2,,,,
10,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",55,8,2,,,,
11,up,Sophie Hutchings,Silently Drawn,44,11,2,,,,
12,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),67,2,2,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,1,105,,,,
14,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",8,8,3,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,166,,,,
16,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",61,16,2,,,,
17,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",34,15,6,,,,
18,up,Jozef De Schutter,Up,54,18,2,,,,
19,up,Berlin,November,58,19,2,,,,
20,up,Josh Kramer,Between the Tides,51,20,2,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,1,91,,,,
22,down,Dan Lambert,Revealed,6,6,3,,,,
23,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",97,2,5,,,,
24,up,Luna,The Myth of Why,60,24,2,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,4,5,,,,
26,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",52,2,29,,,,
27,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,27,4,,,,
28,up,Six Green Thumbs,Flower,71,3,52,,,,
29,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,21,8,4,,,,
30,down,John Lenehan,Unseen Tears,17,17,3,,,,
31,down,Gabríel Ólafs,Frost,9,9,8,,,,
32,down,Bruce Brubaker,Emerald and Stone,11,11,6,,,,
33,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),24,13,2,,,,
34,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),14,14,3,,,,
35,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),27,7,10,,,,
36,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",35,1,8,,,,
37,-,Anastasia Kobekina,Emerald and Stone,-,37,1,,,,
38,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",39,2,22,,,,
39,down,RIOPY,Silent Night Reimagined,18,18,3,,,,
40,down,JB Dunckel,Égérie,19,6,4,,,,
41,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,59,3,15,,,,
42,down,Tallinn Chamber Orchestra & Tõnu Kaljuste,Greater Antiphons: II. O Adonai,22,22,2,,,,
43,-,Gabríel Ólafs,Frost (Grand Piano),-,17,1,,,,
44,-,Alexis Ffrench,"Still, Still, Still",-,2,10,,,,
45,down,Marnix Mohrmann,The Races,20,20,4,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,27,,,,
47,-,Xuefei Yang,"Ave Maria, D. 839",-,6,2,,,,
48,up,YL Male Voice Choir,Finlandia - Hymni,77,1,58,,,,
49,-,Jacob David,Aftensang,-,14,1,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,3,59,,,,
51,-,Dan Lambert,Elysian,-,9,1,,,,
52,up,Georg Malmstén,Hankien joulu,91,1,26,,,,
53,-,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),-,23,1,,,,
54,-,RIOPY,Go with the Wind,-,24,1,,,,
55,down,J. Sibelius,"Finlandia, Op. 26",37,1,105,,,,
56,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,22,1,,,,
57,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",75,3,13,,,,
58,-,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],-,8,1,,,,
59,-,Lucas Kolstrad,Obsidian,-,31,1,,,,
60,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),83,4,86,,,,
61,-,Six Green Thumbs,Grow,-,2,52,,,,
62,down,Ludovico Einaudi,Nuvole bianche,29,1,125,,,,
63,-,Goldbæk,The First Christmas,-,28,1,,,,
64,up,Freeze Piano,Sporadic Percent,85,64,5,,,,
65,down,Jim Perkins,Closer (Solo Piano),30,22,3,,,,
66,-,"Helsinki Chamber Choir, Timo Kurkikangas, Nils Schweckendiek, Linnéa Sundfær Casserly, Sampo Haapaniemi, Eleriin Müüripeal & Martti Anttila","Nuits, adieux (Version for 4 Voices & Electronics): I. Nuit I",-,66,1,,,,
67,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,5,6,,,,
68,-,Randall Goosby & Carlos Simon,The Christmas Song,-,6,1,,,,
69,-,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),-,9,1,,,,
70,-,"Helsinki Chamber Choir, Timo Kurkikangas, Nils Schweckendiek, Linnéa Sundfær Casserly, Sampo Haapaniemi, Eleriin Müüripeal & Martti Anttila","Nuits, adieux (Version for 4 Voices & Electronics): II. Adieu I",-,70,1,,,,
71,-,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 2: Chorus. ""Hallelujah""",-,71,1,,,,
72,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),-,19,1,,,,
73,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,13,1,,,,
74,-,"Helsinki Chamber Choir, Timo Kurkikangas, Nils Schweckendiek, Linnéa Sundfær Casserly, Sampo Haapaniemi, Eleriin Müüripeal & Martti Anttila","Nuits, adieux (Version for 4 Voices & Electronics): III. Nuit II",-,74,1,,,,
75,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,89,20,2,,,,
76,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,50,8,8,,,,
77,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,1,6,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,51,,,,
79,-,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",-,1,187,,,,
80,-,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",-,2,184,,,,
81,down,Melody Musings,With You,23,13,3,,,,
82,-,Sean Shibe,La catedral: I. Preludio (Saudade),-,82,1,,,,
83,-,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",-,1,186,,,,
84,-,"Helsinki Chamber Choir, Timo Kurkikangas, Nils Schweckendiek, Linnéa Sundfær Casserly, Sampo Haapaniemi, Eleriin Müüripeal & Martti Anttila","Nuits, adieux (Version for 4 Voices & Electronics): IV. Adieu II",-,84,1,,,,
85,-,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",-,1,184,,,,
86,down,Tim Linghaus,Maybe Next Year,25,15,3,,,,
87,-,Freeze Piano,Juice Chile,-,49,7,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,48,,,,
89,down,Ben J. Connolly,Intervention II,28,1,5,,,,
90,-,Freeze Piano,Mandatory Because Despite,-,71,5,,,,
91,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,21,1,,,,
92,up,Freeze Piano,Biopsy Jacob,93,65,7,,,,
93,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,93,1,,,,
94,-,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",-,13,1,,,,
95,up,Freeze Piano,Arrange Mutation,96,37,6,,,,
96,-,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",-,58,1,,,,
97,down,Freeze Piano,When They Conclusion,72,69,6,,,,
98,down,Ludovico Einaudi,Una Mattina,64,7,98,,,,
99,-,Lara Somogyi,Merry Christmas Mr. Lawrence,-,67,1,,,,
100,down,Swaffer,the sanity of trees,32,17,3,,,,
