Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,15,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,15,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",3,2,15,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",2,1,15,,,,
5,up,Goldmund,Circle,8,1,28,,,,
6,-,Jiří Horák,Hint of Perfection,-,6,1,,,,
7,up,Jon Mark,Sea Ranch,45,3,25,,,,
8,down,Chad Lawson,Stay,5,5,7,,,,
9,up,Laurence Ipsum,And I'm Feeling Good,30,9,9,,,,
10,down,Laurence Ipsum,Sunday Rain,6,6,2,,,,
11,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,11,2,,,,
12,up,Laurence Ipsum,"Boulder, CO, 11AM",14,12,4,,,,
13,up,Laurence Ipsum,Checking In,64,13,2,,,,
14,up,Jiří Horák,The Moment of Joy,48,14,2,,,,
15,up,Ola Gjeilo,Still,25,1,30,,,,
16,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,16,3,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),42,6,6,,,,
18,down,Milana Zilnik,Garofano,10,8,5,,,,
19,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,19,1,,,,
20,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,20,1,,,,
21,up,Víkingur Ólafsson,Les tendres plaintes,69,18,10,,,,
22,-,Andrea Bocelli,Bellissime stelle,-,22,1,,,,
23,up,Iannis Eralos,Trost (feat. Juan Maria Solare),43,23,2,,,,
24,-,Finghin Collins,Gymnopédie No. 1,-,24,2,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,4,16,,,,
26,-,Yiruma,Sunset Bird,-,26,1,,,,
27,up,Abel Gustavson,Footsteps of Solitude,27,27,2,,,,
28,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,28,3,,,,
29,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",94,29,3,,,,
30,-,Andrea Bocelli,Besame mucho,-,24,6,,,,
31,-,Andrea Bocelli,Sogno,-,31,1,,,,
32,-,The Tallis Scholars & Peter Phillips,Missa Fortuna desperata: 17. Hosanna II,-,32,1,,,,
33,up,Ludovico Einaudi,Una Mattina,40,7,14,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,73,10,16,,,,
35,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,5,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,14,3,,,,
37,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",84,25,3,,,,
38,-,Andrea Bocelli,La voce del silenzio,-,38,1,,,,
39,-,Ólafur Arnalds,they sink,-,39,3,,,,
40,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,36,4,,,,
41,-,"Choir of Clare College, Cambridge & Graham Ross","Da pacem, Domine (mixed choir a cappella)",-,41,2,,,,
42,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,42,1,,,,
43,-,Jiří Horák,Awareness,-,28,1,,,,
44,down,Jiří Horák,Against the Stream,19,19,2,,,,
45,up,Henry Wiens,Arioso / Cradle Song,61,45,2,,,,
46,-,Ólafur Arnalds,saman,-,3,17,,,,
47,up,Derek Gripper,Ana,58,47,2,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,23,4,,,,
49,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,1,,,,
50,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,49,1,,,,
51,-,Henry Wiens,Air On the G String / Sheep May Safely Graze,-,38,1,,,,
52,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,31,3,,,,
53,-,Chad Lawson,I Should Be Sleeping,-,41,7,,,,
54,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,47,3,,,,
55,down,Cinthya Garcia,Raindrop (Piano Version),22,22,2,,,,
56,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],67,11,13,,,,
57,-,Florian Christl,Tag am See,-,57,1,,,,
58,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,11,6,,,,
59,-,Jiří Horák,A Bit of Hope,-,59,3,,,,
60,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Tragic Overture in D Minor, Op. 81",-,60,1,,,,
61,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",-,61,1,,,,
62,-,Jiří Horák,Awakening,-,62,1,,,,
63,down,Yiruma,Room With A View,47,7,3,,,,
64,-,Henry Wiens,To A Wild Rose,-,64,1,,,,
65,-,Ami Oike & Takaya Sano,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,65,1,,,,
66,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,54,1,,,,
67,down,Milana Zilnik,Calla,16,8,11,,,,
68,-,Ludovico Einaudi,Golden Butterflies,-,68,1,,,,
69,-,The Tallis Scholars & Peter Phillips,"Antiphon for First Vespers, Feasts of the Blessed Virgin Mary",-,69,2,,,,
70,-,Milana Zilnik,Blu,-,10,7,,,,
71,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,19,2,,,,
72,-,The Tallis Scholars & Peter Phillips,Missa Maria zart: 4h. Hosanna II,-,72,1,,,,
73,-,Ludovico Einaudi,Berlin Song,-,55,2,,,,
74,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,43,1,,,,
75,-,Milana Zilnik,Hyacinthus,-,75,1,,,,
76,down,Goetz Oestlind,Well Protected,38,38,2,,,,
77,down,Laurence Ipsum,If This Was True,13,13,2,,,,
78,-,The Tallis Scholars & Peter Phillips,"Antiphon for Second Vespers, Corpus Christi",-,78,1,,,,
79,-,Ludovico Einaudi,A Sense Of Symmetry,-,4,3,,,,
80,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",89,20,4,,,,
81,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,5,,,,
82,up,Robert Ekson,Two Sisters,99,52,2,,,,
83,-,Ólafur Arnalds,momentary,-,42,3,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,84,1,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,3,,,,
86,-,Milana Zilnik,Verde,-,10,8,,,,
87,down,Goetz Oestlind,Repose,11,11,2,,,,
88,-,J. Sibelius,"Finlandia, Op. 26",-,1,20,,,,
89,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,89,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],-,70,1,,,,
91,-,Leif Ove Andsnes,"10 Pieces for Piano, Op. 24: No. 9, Romance",-,91,1,,,,
92,down,Lauluyhtye A-men & Väre-Kvartetti,Virsi 462 Soi kunniaksi Luojan,18,18,2,,,,
93,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,3,7,,,,
94,down,Melody Musings,Thaw,28,28,2,,,,
95,down,Nico Pistolesi,Dalla mia finestra,74,59,2,,,,
96,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,47,3,,,,
97,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,97,1,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,18,2,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,30,2,,,,
100,-,"Jacques Chambon, Jean-François Paillard, Maurice André, Orchestre de Chambre Jean-François Paillard & Pierre Pierlot","concerto for trumpet, 2 oboes, strings and continuo: III. Allegro (moderato)",-,100,1,,,,
