Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,90,,,,
2,up,Dardust,Inno (Prologo),28,2,2,,,,
3,up,Vanessa Wagner,Lullaby (Song for Octave),54,3,2,,,,
4,up,The Masked Pianoman,Satisfaction,45,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,76,,,,
6,up,Alstad,6.00 AM: Concede,59,6,2,,,,
7,down,Chad Lawson,when the party's over (Slowed Remix),4,4,3,,,,
8,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",32,8,5,,,,
9,up,Milana Zilnik,9Pm. Tramonto,57,9,2,,,,
10,up,Holly Jones,Before You Go,43,10,2,,,,
11,up,YL Male Voice Choir,Finlandia - Hymni,44,1,25,,,,
12,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",6,2,4,,,,
13,up,Benjamin Grundahl,Home of Anund,65,13,2,,,,
14,up,bzur,First Day Home,42,14,2,,,,
15,down,Björn Gottschall,Sleep tight Babo,5,5,3,,,,
16,down,Rosey Chan,A Short Story About Love,9,4,4,,,,
17,down,Olivia Belli,Prélude,10,8,3,,,,
18,down,Aron van Selm,Luminous,3,3,3,,,,
19,up,2CELLOS,Celloverse,68,1,19,,,,
20,up,Ludovico Einaudi,Underwater,25,10,6,,,,
21,down,Vincent Corver,L'hibernation,2,2,3,,,,
22,-,Matti Hyökki & YL Male Voice Choir,Uti Vår Hage (Haassamme - In Our Paddock),-,22,1,,,,
23,down,Fiona Brice,Prelude 3,18,9,4,,,,
24,up,James Ryan,The Waiting,67,24,2,,,,
25,down,Sofiane Pamart,LOVE,8,2,9,,,,
26,up,Ludovico Einaudi,Almost June,47,3,7,,,,
27,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",21,1,107,,,,
28,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",17,1,107,,,,
29,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",16,1,107,,,,
30,-,Joep Beving,For Mark,-,4,1,,,,
31,down,Javi Lobe,Farewell Waltz,13,13,3,,,,
32,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",19,2,107,,,,
33,-,YL Male Voice Choir,Hän Kulkevi Kuin Yli Kukkien (She Walks On Flowers),-,33,1,,,,
34,-,YL Male Voice Choir,Romanssi (Sua Vain Yli Kaiken Mä Rakastan): (Romance: It Is Thee That I Love),-,34,1,,,,
35,-,Matti Hyökki & YL Male Voice Choir,Serenadien Serenadi (The Serenade of Serenades),-,35,1,,,,
36,down,Jiří Horák,Lightness of Being,14,14,3,,,,
37,-,Danae Dorken,Moonlight Reflections,-,3,1,,,,
38,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",40,6,7,,,,
39,-,Daigo Hanada,Satori,-,7,1,,,,
40,up,Jordane Tumarinson,Force et douceur,96,4,6,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,1,15,,,,
42,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",11,6,4,,,,
43,-,Chad Lawson,Stay (Slowed Remix),-,21,1,,,,
44,down,Alexis Ffrench,Guiding Light,34,2,7,,,,
45,-,Jim Perkins,For Rhodora,-,13,1,,,,
46,up,Chad Lawson,Of Twilight Skies,48,8,7,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,4,1,,,,
48,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,22,1,,,,
49,down,Luke Howard,A Faint Qualm for the Future,31,12,6,,,,
50,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,24,1,,,,
51,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",-,51,1,,,,
52,-,"Orchestra of the Swan, Bruce O'Neil & David Gordon",Sleep 2,-,52,1,,,,
53,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,53,2,,,,
54,-,"Orchestra of the Swan, Bruce O'Neil, David le Page & Graham Instrall",Pyramid Song (Arr. David le Page),-,54,1,,,,
55,up,J. Sibelius,"Finlandia, Op. 26",72,1,66,,,,
56,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,15,4,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,9,,,,
58,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,47,3,,,,
59,-,Neil Cowley,Sangro River,-,4,1,,,,
60,-,Orchestra of the Swan & Bruce O'Neil,O Albion,-,60,1,,,,
61,up,Arvid Holst,Flygtig,87,21,6,,,,
62,-,"Orchestra of the Swan, Bruce O'Neil, David le Page & Catherine Leech",Duet,-,62,1,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,1,52,,,,
64,-,Orchestra of the Swan & Bruce O'Neil,Les Barricades Mysterieuses (Arr. David le Page),-,64,1,,,,
65,-,Orchestra of the Swan & Bruce O'Neil,Air,-,65,1,,,,
66,-,"David le Page, Bruce O'Neil & Orchestra of the Swan",Sleep Softly (Arr. David le Page),-,66,2,,,,
67,up,Coco Tomita & Simon Callaghan,"2 Pieces for Violin & Piano: No. 1, Nocturne",76,51,2,,,,
68,down,Ludovico Einaudi,Nuvole bianche,36,1,56,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,17,7,,,,
70,-,Orchestra of the Swan & Bruce O'Neil,There Is A Light That Never Goes Out,-,70,1,,,,
71,-,Orchestra of the Swan & Bruce O'Neil,Chorale,-,71,1,,,,
72,down,Vincent Corver,Vivication,29,5,7,,,,
73,-,YL Male Voice Choir,"Kesäyö, Op. 34/1 (Summer Night)",-,73,1,,,,
74,down,Dirk Maassen,Thru Landscapes (Arrival),27,7,5,,,,
75,-,Matti Hyökki & YL Male Voice Choir,"Kesäaamu - ""Herää!"" (Summer Morning - ""Awake!"")",-,75,1,,,,
76,-,"Orchestra of the Swan, Bruce O'Neil & David le Page",Heroes (Arr. David le Page),-,76,1,,,,
77,-,Gabriela Parra,Interlude for the Third Dream,-,13,1,,,,
78,down,Polyteknikkojen Kuoro,Jääkärimarssi,38,8,23,,,,
79,-,Matti Hyokki & Ylioppilaskunnan Laulajat - YL Male Voice Choir,Nattlig Madonna (Nocturnal Madonna),-,79,1,,,,
80,-,Federico Albanese,Untold,-,11,1,,,,
81,down,Elena Kole,"You're Close, You're Away",52,17,6,,,,
82,-,Orchestra of the Swan & Bruce O'Neil,Three Pieces in Old Style: III. Lento-Cantabile - Semplice,-,82,1,,,,
83,down,James Heather,Immortal Beloved,33,7,5,,,,
84,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Serse, HWV 40, Act 1: ""Ombra mai fù""",-,84,1,,,,
85,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,83,1,,,,
86,-,YL Male Voice Choir,"Mittumaaritulilla, Op. 23/8 (By the Midsummer Fire)",-,86,1,,,,
87,-,Lavinia Meijer,Plus tôt,-,87,1,,,,
88,-,Federico Albanese,Slow Within,-,20,1,,,,
89,up,Milana Zilnik,8Pm. Ombre,94,7,6,,,,
90,down,YUUL & Kyson,Feel (Piano Solo),51,6,5,,,,
91,down,Frederik Snæland,Solfald,39,10,6,,,,
92,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,30,11,7,,,,
93,-,Ylioppilaskunnan Laulajat - YL Male Voice Choir,"6 Pieces for Male Chorus, Op. 35: No. 5, Landsknechte",-,93,1,,,,
94,-,YL Male Voice Choir,"Kehtolaulu, Op. 8/4 (Lullaby)",-,94,1,,,,
95,down,Francesco Tristano,Aria for RS,15,8,4,,,,
96,down,Almost Piano & Oliver Price,Post Hyemal,24,12,4,,,,
97,down,Jef Martens,Requiem,35,13,4,,,,
98,down,Amira Bowden,Where I Found You,53,14,6,,,,
99,down,Dr Jess Duckworth,Remember Me,23,14,4,,,,
100,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,13,5,,,,
