Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,5,1,72,,,,
2,up,Matteo Myderwyk,Sanctus,62,2,2,,,,
3,up,Jean-Michel Blais,murmures (piano),61,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,130,,,,
5,up,RIOPY,Essence of Light,63,5,2,,,,
6,down,Alexandra Stréliski,Lumières,1,1,3,,,,
7,down,Ludovico Einaudi,85mm,3,1,4,,,,
8,up,George Hart,Enchanted Chamber,73,5,2,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,1,69,,,,
10,up,Yehezkel Raz,Till Love Do Us Part,70,10,2,,,,
11,up,Sarah Lehmann,A Distant Memory,66,11,2,,,,
12,up,Swaffer,Antarctica,68,1,2,,,,
13,down,Hania Rani,Morning,9,1,5,,,,
14,up,Wide Eyed,Don't Wake Me Up (Solo Piano Version),82,14,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,1,94,,,,
16,up,Paulette Verlée,MEM,81,16,2,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,3,40,,,,
18,down,Challem,All the Best,4,4,3,,,,
19,down,Akira Kosemura,Anywhere Else,2,2,3,,,,
20,up,Milana Zilnik,Whispers of Sonata XII,83,20,2,,,,
21,up,Ludovico Einaudi,Experience (Solo Piano Version),27,1,7,,,,
22,up,Ledetraad,Blåskygger,71,22,2,,,,
23,-,Sophie Kauer & Kunal Lahiry,"3 Romances, Op. 22: No. 1, Andante molto (Arr. Knoth for Cello and Piano)",-,23,1,,,,
24,up,Morunas,Precious Memories,72,24,2,,,,
25,down,Dan Lambert,Under The Moonlight,10,10,3,,,,
26,down,Gabríel Ólafs,Mamma,6,4,4,,,,
27,down,Alexandra Stréliski,BORDERS,14,1,6,,,,
28,up,Minihi,Barometer,57,10,6,,,,
29,down,Arnold Kasar,Cozy Hollow,7,7,3,,,,
30,up,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",49,30,5,,,,
31,up,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",95,25,5,,,,
32,up,Marika Takeuchi,Reflecting,84,32,2,,,,
33,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],17,2,5,,,,
34,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),12,5,4,,,,
35,down,Remko Kühne,La moisson,8,8,3,,,,
36,down,Shani Diluka,Danny Boy (Bill Evans Version),20,3,5,,,,
37,down,Sophie Hutchings,Flowers In Snow,29,6,17,,,,
38,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,35,,,,
39,-,Shani Diluka,Casino,-,1,1,,,,
40,up,Ludovico Einaudi,Almost June,47,3,22,,,,
41,up,Six Green Thumbs,Flower,64,3,16,,,,
42,down,Jérémy Hababou,Si j'ai aimé,22,3,11,,,,
43,down,Alexandre Tharaud,Première Gymnopédie,26,5,18,,,,
44,down,Laurence Ipsum,A Woman's Face,15,10,4,,,,
45,up,Neil Cowley,Circulation,94,45,3,,,,
46,-,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,21,4,,,,
47,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),59,1,3,,,,
48,-,Eydís Evensen,Anna's Theme,-,4,1,,,,
49,-,Seong-Jin Cho,"Suite No. 7 in B-Flat Major, HWV 440: III. Sarabande",-,49,1,,,,
50,-,Yuja Wang,You Come Here Often?,-,50,1,,,,
51,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],89,11,79,,,,
52,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,6,1,,,,
53,down,Maria Ioudenitch & Kenny Broberg,"6 Lieder, Op. 7: No. 2, Erwin (Arr. for Violin & Piano)",52,45,2,,,,
54,down,Remko Kühne,Almond blossom,19,16,4,,,,
55,-,RIOPY,Memory of Water,-,5,1,,,,
56,up,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",80,56,3,,,,
57,up,Zeppi,maggio,91,23,8,,,,
58,up,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",65,37,3,,,,
59,up,Yeol Eum Son,"Piano Sonata No. 12 in F Major, K. 332 (300k): II. Adagio",99,59,2,,,,
60,-,Akira Kosemura,Dreamland,-,2,1,,,,
61,down,The Masked Pianoman,Nozomi,23,20,4,,,,
62,-,Daigo Hanada,Lullaby,-,8,1,,,,
63,-,Six Green Thumbs,Wilt,-,13,4,,,,
64,down,Chad Lawson,fields of forever (sleep rework),25,6,5,,,,
65,down,Jiří Horák,Union,30,6,6,,,,
66,-,Sequoia,Moonlight March,-,10,1,,,,
67,down,Joe Kirby,Free,40,22,14,,,,
68,down,Joe Kirby,Paris,35,3,6,,,,
69,-,Revemont,Éphémère,-,69,1,,,,
70,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",76,1,157,,,,
71,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",75,2,157,,,,
72,down,Justus Rümenapp,Twilight,31,19,3,,,,
73,-,Anna Agafia & Frank Braley,Sonatine pour violon et piano: I. Adagio,-,73,1,,,,
74,-,Tim Linghaus,"Our Summer, Our Winter",-,13,1,,,,
75,down,Swaffer,The Little Gate,34,18,4,,,,
76,-,ブロドスキー・カルテット,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. for String Quartet by Paul Cassidy)",-,76,1,,,,
77,up,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann","Turandot, Act 3: ""Nessun dorma!"" (Calaf, Coro)",88,77,2,,,,
78,-,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",-,77,1,,,,
79,-,Goldbæk,tableau,-,11,1,,,,
80,-,Camille Thomas & Wolfgang Emanuel Schmidt,"3 Nocturnes, Op. 14: No. 1, Andante",-,80,1,,,,
81,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,15,1,,,,
82,-,Jean-Michel Blais,ouessant (piano),-,82,1,,,,
83,down,Julia Andersson,Svävar,24,24,8,,,,
84,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,57,7,,,,
85,down,Hania Rani,Spring,44,10,14,,,,
86,down,Chad Lawson,Matilda,45,2,10,,,,
87,-,Chad Lawson,the color of the sky (sleep rework),-,5,7,,,,
88,down,Jacob Yoffee,Messenger,50,15,8,,,,
89,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,89,1,,,,
90,-,Højsgaard,Still Contemplating,-,90,1,,,,
91,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",69,1,160,,,,
92,-,雅拉泰兒 安德拉斯葛蘿修森,"Sonata for 2 Pianos in D Minor, Op. 66: II. Adagio cantabile",-,92,1,,,,
93,-,Andrea Bocelli,Besame mucho,-,24,31,,,,
94,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",74,1,159,,,,
95,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,95,1,,,,
96,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: III. Andante",-,96,1,,,,
97,down,Jérémy Hababou,Lamentations,41,14,8,,,,
98,-,Jan Os,Back Home,-,98,1,,,,
99,down,Shani Diluka,Shimmers,42,2,7,,,,
100,down,Six Green Thumbs,Grow,93,2,18,,,,
