Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,1,19,,,,
2,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,2,1,,,,
3,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,57,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),66,1,5,,,,
5,up,George Hart,Enchanted Chamber,7,5,4,,,,
6,up,Alexis Ffrench,When the Bells Ring,58,6,2,,,,
7,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),67,7,2,,,,
8,down,2CELLOS,Celloverse,3,1,74,,,,
9,up,Josh Alexander,"Where There's Breath, There's Hope",62,5,2,,,,
10,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,1,1,,,,
11,up,Luna,Tomorrow's Tomorrow,56,11,2,,,,
12,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,12,1,,,,
13,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",65,13,2,,,,
14,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,14,1,,,,
15,down,Shani Diluka,Casino,1,1,3,,,,
16,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,2,1,,,,
17,down,Akira Kosemura,Dreamland,2,2,3,,,,
18,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,-,18,3,,,,
19,up,Alessandro Ligi,Eternity,68,19,2,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,71,,,,
21,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,21,2,,,,
22,up,Timaeus,Starting Again,70,17,2,,,,
23,down,RIOPY,Essence of Light,12,5,4,,,,
24,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,24,1,,,,
25,down,Eydís Evensen,Anna's Theme,4,4,3,,,,
26,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,26,1,,,,
27,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,13,1,,,,
28,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,28,1,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,1,96,,,,
30,down,Six Green Thumbs,Flower,28,3,18,,,,
31,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,31,1,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,132,,,,
33,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: I. Stabat mater dolorosa,-,33,1,,,,
34,up,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",75,34,2,,,,
35,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: V. Gigue (1686)",-,35,1,,,,
36,down,RIOPY,Memory of Water,5,5,3,,,,
37,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,6,8,,,,
38,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,37,5,,,,
39,down,Six Green Thumbs,Wilt,36,13,6,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,3,42,,,,
41,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': III. Adagio - Allegro - Adagio",-,41,1,,,,
42,-,Orchestre de Paris & Klaus Mäkelä,"Le sacre du printemps, Pt. 1 ""L'Adoration de la terre"": Introduction",-,42,1,,,,
43,-,Maria Ioudenitch & Kenny Broberg,"3 Romances for Violin and Piano, Op. 22: No. 1, Andante molto",-,43,1,,,,
44,up,Six Green Thumbs,Grow,45,2,20,,,,
45,-,Maria Ioudenitch & Kenny Broberg,"6 Lieder, Op. 7: No. 2, Erwin (Arr. for Violin & Piano)",-,45,3,,,,
46,up,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",78,46,2,,,,
47,down,Hania Rani,Morning,14,1,7,,,,
48,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,48,1,,,,
49,-,Roger Eno,Through The Blue (Piano Version),-,9,1,,,,
50,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: III. Rondo-Burleske. Allegro assai. Sehr trotzig (Live),-,50,1,,,,
51,-,Joep Beving,Passage,-,11,1,,,,
52,-,Maria Ioudenitch & Kenny Broberg,Soleils couchants,-,52,1,,,,
53,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",53,14,2,,,,
54,down,Six Green Thumbs,Seed,47,13,19,,,,
55,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),6,6,3,,,,
56,-,Challem,The Great,-,16,1,,,,
57,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],63,57,2,,,,
58,down,Ludovico Einaudi,85mm,22,1,6,,,,
59,down,Sequoia,Moonlight March,10,10,3,,,,
60,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,60,1,,,,
61,down,Jean-Michel Blais,murmures (piano),16,3,4,,,,
62,-,パリ管弦楽団 & クラウス・マケラ,"Le sacre du printemps, Pt. 1 ""L'Adoration de la terre"": Les augures printaniers",-,62,1,,,,
63,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,10,1,,,,
64,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,64,1,,,,
65,down,Daigo Hanada,Lullaby,8,8,3,,,,
66,down,Matteo Myderwyk,Sanctus,18,2,4,,,,
67,down,Tim Linghaus,"Our Summer, Our Winter",13,13,3,,,,
68,up,Six Green Thumbs,Sprout,72,56,3,,,,
69,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,11,,,,
70,down,Minihi,Barometer,37,10,8,,,,
71,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,71,1,,,,
72,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",89,45,5,,,,
73,-,Revemont,Tristesse d'été,-,20,1,,,,
74,-,Alex Heffes,Outtake ⌗2,-,21,1,,,,
75,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,58,2,,,,
76,-,Ludovico Einaudi,Luminous,-,1,46,,,,
77,down,Goldbæk,tableau,11,11,3,,,,
78,-,Dan Lambert,When,-,32,1,,,,
79,-,Gautier Capuçon,"Lakmé, ILD 31, Act 1: Flower Duet (Arr. Ducros) [Classical Session]",-,79,1,,,,
80,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,80,1,,,,
81,down,Ledetraad,Blåskygger,42,22,4,,,,
82,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,82,2,,,,
83,down,Luis Berra & Cameron Segal,Moments We Shared Together,15,15,3,,,,
84,down,Yehezkel Raz,Till Love Do Us Part,25,10,4,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,85,3,,,,
86,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,86,1,,,,
87,down,Sarah Lehmann,A Distant Memory,21,11,4,,,,
88,down,Ludovico Einaudi,Experience (Solo Piano Version),40,1,9,,,,
89,down,Andrea Bocelli,Besame mucho,71,24,33,,,,
90,down,Alexandra Stréliski,Lumières,19,1,5,,,,
91,down,Challem,All the Best,27,4,5,,,,
92,-,Mikhail Pletnev,"24 Preludes, Op.11, Part IV: No. 23 in F Major",-,85,1,,,,
93,down,Esmé Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",84,84,2,,,,
94,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,71,1,,,,
95,-,Luca Mazzillo,Pierrot Waltz,-,30,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,30,,,,
97,-,Velt,Kamille,-,29,1,,,,
98,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),30,14,4,,,,
99,down,Alexandre Tharaud,Première Gymnopédie,41,5,20,,,,
100,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,100,1,,,,
