Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurence Ipsum,There Is,44,1,2,,,,
2,up,White Noise,White Noise 1 Hour Long,7,1,23,,,,
3,down,Ólafur Arnalds & Bonobo,Loom,1,1,5,,,,
4,up,Belle Chen,You See,79,4,2,,,,
5,up,Alexis Ffrench,A Time for Giving,36,3,2,,,,
6,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",82,6,2,,,,
7,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",6,1,40,,,,
8,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",8,1,40,,,,
9,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",10,2,40,,,,
10,up,Polyteknikkojen Kuoro,Night signal,11,1,25,,,,
11,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",9,1,40,,,,
12,down,Stephan Moccio,Winter Waltz,3,3,3,,,,
13,down,Martin Kohlstedt,JUL,4,4,3,,,,
14,up,Andrea Bocelli,You'll Never Walk Alone,15,14,4,,,,
15,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,1,,,,
16,down,Ólafur Arnalds,Spiral,12,12,2,,,,
17,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",33,4,6,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,10,,,,
19,-,Cécile Seraud,Life,-,19,1,,,,
20,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,27,20,2,,,,
21,-,Christian Löffler,Pastoral,-,14,1,,,,
22,down,Andreas Ihlebæk,She Flies,13,13,3,,,,
23,down,Goldmund,Circle,21,1,53,,,,
24,up,Neil Cowley,Eureka Pulse,38,10,7,,,,
25,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,12,1,,,,
26,-,Víkingur Ólafsson,For Jóhann,-,5,8,,,,
27,down,Andrea Bocelli,Hallelujah,25,25,2,,,,
28,down,Ólafur Arnalds,Still / Sound,2,2,3,,,,
29,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",17,3,4,,,,
30,-,Henning Fuchs,Pacha Mama,-,30,2,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,18,,,,
32,-,Agnes Fredenberg,Across the Stars,-,32,1,,,,
33,down,Edmundsson,Distant Call,20,3,5,,,,
34,-,歐拉夫森,Reflection,-,34,1,,,,
35,-,Víkingur Ólafsson,The Arts and the Hours,-,2,8,,,,
36,up,Goetz Oestlind,JB's Theme,46,22,3,,,,
37,-,Tina Guo & Leo Z,Scarborough Fair,-,37,1,,,,
38,-,Ralph van Raat,The Gift of Song: Night Music,-,38,1,,,,
39,-,Idris Thomas,April 15,-,32,1,,,,
40,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,39,1,,,,
41,up,Jon Mark,Sea Ranch,41,3,49,,,,
42,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,26,1,,,,
43,-,Henning Fuchs,The Storm Will Pass,-,43,1,,,,
44,-,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Orchestea and Basso Continuo in D Major, GT 1.D34: III. Grave ed espressivo",-,44,1,,,,
45,-,Ólafur Arnalds,saman,-,3,22,,,,
46,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,9,1,,,,
47,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,14,6,5,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,3,4,,,,
49,-,Vendela Hollström,Himlen i min famn,-,21,3,,,,
50,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,8,12,,,,
51,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,11,,,,
52,-,"Lauluyhtye A-men, Joose Vähäsöyrinki Soolo & Tuomas Perkkiö Sello",Konsta Jylhän joululaulu,-,52,1,,,,
53,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",23,18,4,,,,
54,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",70,26,4,,,,
55,up,Stephan Berg,Follow Your Heart,60,4,4,,,,
56,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,16,4,,,,
57,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,57,1,,,,
58,down,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",31,31,2,,,,
59,-,Ola Gjeilo,Still,-,1,42,,,,
60,-,Sergio Díaz De Rojas,Mundo Flotante,-,43,1,,,,
61,-,Melissa Parmenter,Ostuni,-,40,3,,,,
62,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,33,4,,,,
63,up,"Daniel Dodds, Festival Strings Lucerne & Midori","Violin Concerto, Op. 61 in D Major: II. Larghetto",96,63,2,,,,
64,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",18,1,5,,,,
65,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",98,65,2,,,,
66,down,Sofiane Pamart,Berlin,5,1,4,,,,
67,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,22,,,,
68,-,Andrea Bocelli,Besame mucho,-,24,14,,,,
69,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,17,1,,,,
70,-,"Ben Bywater, Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",Ave Maria (Attrib. Caccini),-,70,3,,,,
71,down,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",61,52,3,,,,
72,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,72,2,,,,
73,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 10, Liebesbotschaft",-,73,1,,,,
74,-,Lauluyhtye A-men & Mikko Peltokorpi,Taivas sylissäni,-,74,1,,,,
75,down,Josefine,Ecce Homo,16,10,4,,,,
76,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,12,4,,,,
77,-,Whitetree,Koepenik (Remastered 2020),-,77,2,,,,
78,-,"Avi Avital, Sean Shibe & Anneleen Lenaerts","Carillon, Récitatif and Masque for Mandolin, Guitar, Harp: II. Récitatif. Adagio",-,78,1,,,,
79,down,Andrea Bocelli & Cecilia Bartoli,I Believe,50,50,2,,,,
80,up,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",89,74,3,,,,
81,-,Henrik Lindstrand,Syrsor,-,7,2,,,,
82,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,43,3,,,,
83,-,Melissa Parmenter,Martina Franca,-,83,1,,,,
84,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,56,1,,,,
85,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),26,26,2,,,,
86,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",-,59,3,,,,
87,-,Chad Lawson,I Should Be Sleeping,-,41,9,,,,
88,down,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",35,35,3,,,,
89,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,11,1,,,,
90,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,15,1,,,,
91,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,66,3,,,,
92,down,Pablo Sainz Villegas,Spanish Romance,64,28,3,,,,
93,-,Víkingur Ólafsson,Études: No. 5,-,20,1,,,,
94,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,94,1,,,,
95,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,73,12,3,,,,
96,down,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),40,40,2,,,,
97,-,Francesco Tristano,Cage: In A Landscape,-,26,1,,,,
98,down,MettaForm,Lumenary,85,15,5,,,,
99,-,Val Giamo,Nicole,-,80,1,,,,
100,down,Michael Logozar,Constellation,57,57,2,,,,
