Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,98,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,1,16,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,84,,,,
4,-,Ólafur Arnalds,saman,-,3,50,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",36,1,115,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",14,1,115,,,,
7,-,James Heather,Immortal Beloved,-,7,6,,,,
8,-,Ólafur Arnalds,saman (Sunrise Session II),-,7,1,,,,
9,-,Eydís Evensen,Wandering II,-,9,5,,,,
10,up,Gabriela Parra,The Child Who Talked to the Wind,29,7,7,,,,
11,up,Federico Albanese,Untold,30,11,8,,,,
12,up,Federico Albanese,We Were There,33,12,7,,,,
13,-,Alexis Ffrench,Guiding Light,-,2,13,,,,
14,-,bzur,Lullaby in March,-,6,6,,,,
15,up,Doug Thomas & Affan,Felix 1,19,15,2,,,,
16,down,Doug Thomas & Affan,Philip 2,7,3,2,,,,
17,up,2CELLOS,Celloverse,75,1,27,,,,
18,up,Doug Thomas & Affan,Wolfgang 2,23,4,2,,,,
19,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",8,1,115,,,,
20,up,Ola Gjeilo,Still,37,1,62,,,,
21,up,Gabriela Parra,Trust the Light and Wake Me Up Gently,42,5,6,,,,
22,down,Doug Thomas & Affan,Felix 2,13,13,2,,,,
23,up,Doug Thomas & Affan,François 2,27,23,2,,,,
24,up,Federico Albanese,Your Lunar Way,34,11,6,,,,
25,up,Doug Thomas & Affan,Wolfgang 1,28,5,2,,,,
26,down,Doug Thomas & Affan,Philip 1,12,12,2,,,,
27,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",11,2,115,,,,
28,up,Doug Thomas & Affan,François 1,31,6,2,,,,
29,up,Gabriela Parra,Olopte's Lullaby,35,9,7,,,,
30,-,Julia Gjertsen,Out of Square,-,22,4,,,,
31,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,31,2,,,,
32,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 1 in E Minor, Op. 11 (Chamber Version): II. Romance. Larghetto",-,32,1,,,,
33,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,33,1,,,,
34,down,Ludovico Einaudi,Temple White,15,2,11,,,,
35,up,Olga Scheps,Avril 14th,74,4,5,,,,
36,-,Danae Dorken,Moonlight Reflections,-,3,6,,,,
37,-,Daigo Hanada,Heal,-,5,5,,,,
38,down,Gabriela Parra,Overture for the First Dream,26,10,7,,,,
39,up,Federico Albanese,Slow Within,45,20,8,,,,
40,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],4,4,7,,,,
41,up,Ludovico Einaudi,Luminous,92,1,27,,,,
42,-,YL Male Voice Choir & Matti Hyokki,Kevatsointuja,-,42,1,,,,
43,-,Craig Armstrong,Nocturne 3,-,30,4,,,,
44,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,3,1,,,,
45,-,Milana Zilnik,5Am. Tranquillita,-,45,1,,,,
46,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,31,1,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,1,23,,,,
48,-,Ola Gjeilo,Eternity,-,48,1,,,,
49,-,YL Male Voice Choir & Matti Hyokki,Sua tervehdin (I Salute Thee),-,49,1,,,,
50,-,YL Male Voice Choir & Matti Hyokki,Laulajain lippu,-,50,1,,,,
51,-,YL Male Voice Choir & Matti Hyokki,Trinklied - Juomalaulu,-,51,1,,,,
52,-,YL Male Voice Choir & Matti Hyokki,Ylioppilaslaulu,-,52,1,,,,
53,down,Gabriela Parra,Interlude for the Third Dream,22,13,8,,,,
54,-,Yiruma,River Flows In You,-,25,16,,,,
55,-,YL Male Voice Choir & Matti Hyokki,"Porilaisten marssi (March of the Pori regiment, Arr. F. Pacius for choir)",-,55,1,,,,
56,-,YL Male Voice Choir & Matti Hyokki,Metsamiehen juomalaulu,-,56,1,,,,
57,down,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",5,5,4,,,,
58,-,YL Male Voice Choir & Matti Hyokki,YL:n marssi,-,58,1,,,,
59,-,VÉLVEZ,I Will Never Die,-,59,1,,,,
60,down,Ludovico Einaudi,Rolling Like a Ball,46,25,10,,,,
61,-,Rhodium Music,Dark Storm,-,10,7,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,54,,,,
63,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,11,1,,,,
64,up,Dardust,Inno (Prologo),91,2,9,,,,
65,-,YL Male Voice Choir & Matti Hyokki,Tahiti (arr. K. Ollinen for choir),-,65,1,,,,
66,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,66,1,,,,
67,-,YL Male Voice Choir & Matti Hyokki,Oi kallis Suomenmaa (arr. H. Klemetti for choir),-,67,1,,,,
68,-,Rhodium Music,Thunderstorm In the City,-,17,7,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],40,17,15,,,,
70,-,Jean-Michel Blais,doux,-,30,3,,,,
71,-,YL Male Voice Choir & Matti Hyokki,Gaudeamus igitur (arr. J. Hye-Knudsen for choir),-,59,1,,,,
72,-,Stephan Moccio,Wistful,-,14,20,,,,
73,-,Emil Ingmar,Södersken,-,61,1,,,,
74,-,Ron Adelaar,Flying Away,-,44,1,,,,
75,-,YL Male Voice Choir & Matti Hyokki,Suomen laulu (The Song of Finland),-,71,1,,,,
76,-,"Martin Fröst, Roland Pöntinen & Sébastien Dubé","Musette tendre en rondeau (Arr. for Clarinet, Double Bass & Piano by Pöntinen)",-,76,1,,,,
77,-,Ifer Lenn,Ada,-,60,1,,,,
78,up,Max Richter,A Catalogue of Afternoons,80,8,11,,,,
79,-,Neil Cowley,Sangro River,-,4,5,,,,
80,down,Dirk Maassen,Ethereal,10,3,3,,,,
81,down,Jiří Horák,Driver,41,41,3,,,,
82,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,82,1,,,,
83,down,Max Richter,Horizon Variations,58,13,6,,,,
84,-,Luke Howard,The Compass of a Telegraph,-,32,1,,,,
85,-,YL Male Voice Choir & Matti Hyokki,Terve Suomeni maa,-,85,1,,,,
86,-,YL Male Voice Choir & Matti Hyokki,Metsänhartaus,-,86,1,,,,
87,-,Aron van Selm,Counting Stars,-,7,6,,,,
88,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,48,2,,,,
89,-,Yann Tiersen,Porz Goret,-,15,3,,,,
90,-,Lambert,Gdansk,-,8,12,,,,
91,down,Max Richter,Vladimir's Blues 2018,51,29,2,,,,
92,-,Víkingur Ólafsson,…And at the Hour of Death,-,16,4,,,,
93,-,MJ Cole,Solo Waltzer,-,14,3,,,,
94,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,11,,,,
95,-,Ola Gjeilo,Before Dawn,-,1,17,,,,
96,-,David Louwerse & Vinciane Béranger,Two Pieces for Viola and Cello: I. Lullaby,-,91,1,,,,
97,down,Max Richter & Tilda Swinton,Old Song,69,22,2,,,,
98,down,Max Richter,Vladimir's Blues,57,12,13,,,,
99,down,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Opening (Japan Version)",89,9,4,,,,
100,-,YL Male Voice Choir & Matti Hyokki,"Uinahda sa vieno (Sleep, thou sweet)",-,68,1,,,,
