Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,63,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",3,1,80,,,,
3,-,Andreas Ihlebæk,One More,-,3,4,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,50,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",7,2,80,,,,
6,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,80,,,,
7,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,80,,,,
8,up,Ólafur Arnalds,Saudade (When We Are Born),10,3,10,,,,
9,up,Andreas Ihlebæk,Procession,64,9,2,,,,
10,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",25,10,8,,,,
11,up,Sofiane Pamart,MOON,19,11,7,,,,
12,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: II. (Un pochett.) meno adagio",26,12,5,,,,
13,up,Pavel Fedorov,Insolation,99,13,2,,,,
14,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: I. Adagio",27,13,5,,,,
15,up,Alexis Ffrench,Dreamland (Solo Piano Version),58,2,9,,,,
16,up,Jiří Horák,Melt,29,14,8,,,,
17,up,Olivia Belli,Ambro,30,17,2,,,,
18,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",21,14,5,,,,
19,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: III. Il tempo largo",23,16,5,,,,
20,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",17,9,5,,,,
21,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",18,6,5,,,,
22,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],48,22,9,,,,
23,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Ein Heldenleben, Op. 40, TrV 190: Des Helden Weltflucht und Vollendung (Live)",-,23,1,,,,
24,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Ein Heldenleben, Op. 40, TrV 190: Des Helden Friedenswerke (Live)",-,24,1,,,,
25,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,25,1,,,,
26,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,26,1,,,,
27,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,3,,,,
28,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 3. Adagio",-,28,1,,,,
29,up,Ólafur Arnalds,saman,31,3,39,,,,
30,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Troilus & Cressida. Symphonic Suite (Arr. Christopher Palmer): III. The Lovers,-,30,1,,,,
31,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Ein Heldenleben, Op. 40, TrV 190: Des Helden Walstatt (Live)",-,31,1,,,,
32,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,32,1,,,,
33,-,Domenico Mottola,El Noi de la Mare,-,33,1,,,,
34,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 2. Lento - Allegro molto",-,34,1,,,,
35,-,Eydís Evensen,Brotin,-,8,9,,,,
36,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,36,5,,,,
37,-,Domenico Mottola,"Preludio, No. 5",-,37,1,,,,
38,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Troilus & Cressida. Symphonic Suite (Arr. Christopher Palmer): II. Scherzo,-,38,1,,,,
39,-,Domenico Mottola,"Preludio, No. 2",-,39,1,,,,
40,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,40,4,,,,
41,down,Chill Patrol,Soedersved,13,9,2,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: IV. Presto - Poco a poco rallentando al Adagio",22,18,5,,,,
43,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",33,12,2,,,,
44,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,44,1,,,,
45,-,Domenico Mottola,"Preludio, No. 1",-,45,1,,,,
46,-,Javi Lobe,Written in Stone,-,8,3,,,,
47,-,"Sheku Kanneh-Mason, Ashok Klouda, Josephine Knight, Caroline Dearnley, Hannah Roberts, Rowena Calvert, Nicholas Trygstad, Jo Cole, Desmond Neysmith, Robert Max, Chris Murray & Ben Davies","Hymnus, Op. 57",-,47,1,,,,
48,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Troilus & Cressida. Symphonic Suite (Arr. Christopher Palmer): I. The Trojans,-,48,1,,,,
49,-,Domenico Mottola,El Testament D'amelia,-,49,1,,,,
50,-,"Sheku Kanneh-Mason, Rowena Calvert, Ashok Klouda, Nicholas Trygstad, Caroline Dearnley, Desmond Neysmith, Josephine Knight, Hannah Roberts, Chris Murray & Robert Max","Elégie in C Minor, Op. 24 (Arr. Parkin)",-,50,1,,,,
51,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: III. Requiem aeternam",-,51,1,,,,
52,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,15,,,,
53,-,Braimah Kanneh-Mason & Sheku Kanneh-Mason,"From Jewish Life, B 54: 1. Prayer (Arr. B. Kanneh-Mason)",-,53,1,,,,
54,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,17,9,,,,
55,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: II. Dies irae",-,55,1,,,,
56,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,56,1,,,,
57,down,Max Richter,Dream 2 (entropy) [Pt. 1],49,49,3,,,,
58,-,"Braimah Kanneh-Mason, Ayla Sahin, Alinka Rowe & Sheku Kanneh-Mason","Prelude, B 63",-,58,1,,,,
59,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,59,2,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,5,,,,
61,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: III. 5 bars before: Poco rallentando al Adagio",24,14,5,,,,
62,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Ein Heldenleben, Op. 40, TrV 190: Des Helden Gefährtin (Live)",-,62,1,,,,
63,-,Laurence Ipsum,Filigree Works of Sound,-,19,6,,,,
64,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,64,1,,,,
65,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: I. Lacrymosa",-,65,1,,,,
66,down,Federico Albanese,Willmine,8,8,3,,,,
67,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Fantasia on a Theme by Thomas Tallis: III. Tempo del principo,-,67,1,,,,
68,-,"Sheku Kanneh-Mason, The Heath Quartet & Toby Hughes","Romance in D Minor, Op. 62 (Arr. Parkin)",-,68,1,,,,
69,-,Domenico Mottola,"Variaciones Sobre un Tema de Sor, Op. 15",-,69,1,,,,
70,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Ein Heldenleben, Op. 40, TrV 190: Des Helden Widersacher (Live)",-,70,1,,,,
71,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Ein Heldenleben, Op. 40, TrV 190: Der Held (Live)",-,71,1,,,,
72,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Fantasia on a Theme by Thomas Tallis: II. Poco piu animato,-,72,1,,,,
73,-,Elliott Jacqués,Rose Tree,-,28,4,,,,
74,-,Domenico Mottola,Canço del Lladre,-,74,1,,,,
75,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,1,,,,
76,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,3,1,,,,
77,-,City of Birmingham Symphony Orchestra & Andris Nelsons,"Der Rosenkavalier Suite, WoO 145, TrV 227d",-,77,1,,,,
78,-,Domenico Mottola,Capricho Árabe,-,78,1,,,,
79,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Troilus & Cressida. Symphonic Suite (Arr. Christopher Palmer): IV. Finale,-,79,1,,,,
80,down,Frerick Den Haan,Mrs. Potter's Garden,59,59,2,,,,
81,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Fantasia on a Theme by Thomas Tallis: I. Largo sostenuto,-,81,1,,,,
82,-,Claude Lamothe,Tango Nocturno,-,82,1,,,,
83,down,Ólafur Arnalds,Still / Sound,46,2,22,,,,
84,-,Boston Symphony Orchestra & Seiji Ozawa,"Pelléas et Mélisande, Op. 80: 4. Sicilienne",-,84,1,,,,
85,-,Domenico Mottola,Marieta,-,85,1,,,,
86,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,66,2,,,,
87,down,Andreas Ihlebæk,Waltz 21,2,2,6,,,,
88,-,"Jules Eskin, Boston Symphony Orchestra & Seiji Ozawa","Après un Rêve, Op. 7, No. 1",-,88,1,,,,
89,-,Laurence Ipsum,The Edges,-,9,5,,,,
90,-,Stephan Moccio,Wistful,-,14,13,,,,
91,-,Robert Ekson,Aurélie,-,91,1,,,,
92,-,Sten Erland Hermundstad,Waltz,-,92,1,,,,
93,-,Domenico Mottola,Sueño (Mazurka),-,93,1,,,,
94,-,Andreas Ihlebæk,She Flies,-,13,6,,,,
95,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,10,32,,,,
96,-,Glenn Natale,Oneness,-,96,1,,,,
97,-,Domenico Mottola,Adelita,-,97,1,,,,
98,down,Thomas Bartlett,Lucida,92,92,2,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,43,4,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,13,3,,,,
