Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georg Malmstén,Hankien joulu,2,1,16,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,80,,,,
3,up,Camerata Tchaikovsky & Yuri Zhislin,Silent Night (Arr. Y. Zhislin for String Orchestra),15,3,3,,,,
4,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",6,4,14,,,,
5,up,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),17,5,4,,,,
6,up,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,16,6,4,,,,
7,up,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),22,7,3,,,,
8,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",23,2,15,,,,
9,up,Jonas Vitaud,"The Seasons, Op. 37a: XII. December - Christmas",20,9,3,,,,
10,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",60,2,8,,,,
11,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",19,7,5,,,,
12,up,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),48,12,3,,,,
13,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",18,5,9,,,,
14,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",30,6,5,,,,
15,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",69,11,6,,,,
16,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",21,9,6,,,,
17,-,Jussi Björling,O Helga Natt,-,7,5,,,,
18,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,3,3,,,,
19,down,Alexis Ffrench,Christmas Story,3,3,3,,,,
20,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],41,20,3,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,66,,,,
22,-,"Anonymous Orchestra, Ilkka Kuusisto & Jorma Hynninen","En Etsi Valtaa Loistoa - Giv Mig Ej Glans, Ej Guld, Ej Prakt- (Give Me Neither Power Nor Splendour)",-,22,1,,,,
23,-,"Anonymous Orchestra, Ilkka Kuusisto & Jorma Hynninen",Tervehtii Jo Meitä,-,23,1,,,,
24,-,Jorma Hynninen & Tauno Äikää,Synnyintähti,-,24,1,,,,
25,-,Jorma Hynninen & Tauno Äikää,Oi jouluyö,-,25,1,,,,
26,-,Jorma Hynninen & Tauno Äikää,Taas Kaikki Kauniit Muistot,-,26,1,,,,
27,-,"Jorma Hynninen, Kyösti Haatanen & Savonlinna Opera Festival Chorus",Arkihuolesi Kaikki Heitä (Cast Off Thy Everyday Cares),-,27,1,,,,
28,-,Jorma Hynninen & Tauno Äikää,Enkelien joululaulu,-,28,1,,,,
29,-,Jorma Hynninen,"Rauhaa, Vain Rauhaa",-,29,1,,,,
30,-,Jorma Hynninen & Tauno Äikää,"Jouluyö, Juhlayö -Stille Nacht, Heilige Nacht-",-,30,1,,,,
31,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,5,6,,,,
32,-,Jorma Hynninen & Tauno Äikää,Sylvian joululaulu,-,32,1,,,,
33,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,92,12,9,,,,
34,-,"Anonymous Orchestra, Ilkka Kuusisto & Jorma Hynninen",Jo Joutuu Ilta,-,34,1,,,,
35,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,16,5,,,,
36,-,Jorma Hynninen & Tauno Äikää,Kun Jeesus Oli Syntynyt,-,36,1,,,,
37,-,"Anonymous Orchestra, Ilkka Kuusisto & Jorma Hynninen",Joulu Saapui Portin Luo,-,37,1,,,,
38,-,Jorma Hynninen & Tauno Äikää,Joulurukous,-,38,1,,,,
39,-,Jorma Hynninen & Tauno Äikää,Ensimmäinen Joulu (The First Nowell),-,39,1,,,,
40,-,Jorma Hynninen & Tauno Äikää,Ma Seimes Ääreen Seisahdun,-,40,1,,,,
41,-,Jorma Hynninen & Tauno Äikää,Jubilate,-,41,1,,,,
42,-,"Anonymous Orchestra, Ilkka Kuusisto & Jorma Hynninen","On Hanget Korkeat, Nietokset",-,42,1,,,,
43,-,Jorma Hynninen & Tauno Äikää,On Totuus Tullut (The Truth from Above),-,43,1,,,,
44,-,The Sixteen & Harry Christophers,Carol of the Bells,-,20,1,,,,
45,-,"Howard Arman, Chor des Bayerischen Rundfunks, Christiane Karg & Gerold Huber",Weihnachten,-,45,1,,,,
46,down,Ludovico Einaudi,Atoms,10,4,4,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,1,5,,,,
48,up,Ric Mills,In the Bleak Midwinter,67,48,2,,,,
49,-,Jorma Hynninen & Tauno Äikää,"Oi Jeesus, Lapsi Armainen",-,49,1,,,,
50,up,Alexis Ffrench,Simple Gifts,65,17,4,,,,
51,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",85,11,8,,,,
52,-,Jorma Hynninen & Tauno Äikää,On Jouluyö (Sussex Carol),-,52,1,,,,
53,-,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",-,14,2,,,,
54,up,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",100,16,4,,,,
55,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",91,8,6,,,,
56,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",59,3,9,,,,
57,-,Jorma Hynninen & Tauno Äikää,Varpunen jouluaamuna,-,57,1,,,,
58,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,58,2,,,,
59,down,Goldbæk,Hymn for Winter,38,5,2,,,,
60,down,Alexandra Stréliski,Ellipse,29,9,3,,,,
61,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Happy Christmas / War Is Over,-,47,2,,,,
62,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker","Dormi, o bambino",-,29,2,,,,
63,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",White Christmas,-,63,5,,,,
64,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Oh Tannenbaum,-,44,2,,,,
65,-,Yiruma,River Flows In You,-,25,4,,,,
66,-,Jorma Hynninen & Tauno Äikää,Soittakaa kellot,-,66,1,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,26,2,,,,
68,down,Dr Jess Duckworth,Into the Light,5,5,3,,,,
69,down,Michiel Borstlap,Earth,9,9,3,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,16,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,47,2,,,,
72,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",66,6,2,,,,
73,-,Jorma Hynninen & Tauno Äikää,Joulun Sävel Soi,-,73,1,,,,
74,-,Michael Riesman & Chase Spruill,O Holy Night (Arr. for Violin & Piano by Riesman),-,26,2,,,,
75,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,24,3,,,,
76,down,Milana Zilnik,11Pm. Calma,44,22,2,,,,
77,-,"Guildford Choral Society, Hilary Davan Wetton, Janice Watson, Peter Hoare, Royal Philharmonic Orchestra & St Catherine's School Middle Chamber Choir",Hodie (This Day): Lullaby: Sweet Was the Song the Virgin Sang,-,57,2,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,56,2,,,,
79,up,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",96,18,4,,,,
80,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,16,,,,
81,-,The Sixteen & Harry Christophers,My Lord Has Come,-,48,2,,,,
82,-,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,-,37,2,,,,
83,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,68,2,,,,
84,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,67,3,,,,
85,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,28,5,9,,,,
86,up,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",90,22,6,,,,
87,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Wiegenlied,-,70,3,,,,
88,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker","Ave Maria, dolce Maria",-,48,4,,,,
89,-,"Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Tu scendi dalle stelle,-,89,1,,,,
90,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",78,2,97,,,,
91,down,Ludovico Einaudi,Luminous,43,1,11,,,,
92,down,Nils Frahm,Nils Has a New Piano,4,4,3,,,,
93,-,"Mark Williams, Ben Glassberg, City of London Choir & Hilary Davan Wetton","Tomorrow shall be my dancing day, Op. 75, No. 2",-,69,2,,,,
94,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",79,1,97,,,,
95,down,Vanessa Wagner,Celeste,7,7,3,,,,
96,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",76,1,97,,,,
97,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,24,17,4,,,,
98,down,Rasmus H Thomsen,Ahdes Theme,36,29,3,,,,
99,-,Chad Lawson,The Christmas Waltz,-,83,2,,,,
100,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",81,1,97,,,,
