Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,23,,,,
2,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,23,,,,
3,up,Polyteknikkojen Kuoro,Night signal,6,1,8,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,23,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",2,2,23,,,,
6,down,Goldmund,Circle,3,1,36,,,,
7,-,The Clerkenwell Baroque String Ensemble,Concerto for Two Violins in D minor Op. 3 No. 11 II. Largo e spiccato,-,7,1,,,,
8,-,Andreas Ihlebæk,Sleep On It,-,8,1,,,,
9,down,Jon Mark,Sea Ranch,7,3,33,,,,
10,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",8,8,3,,,,
11,up,Milana Zilnik,The Best is Yet to Come,12,4,5,,,,
12,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",24,12,3,,,,
13,-,Alexis Ffrench,Rapture (Solo Piano Version),-,7,1,,,,
14,down,Max Richter & Mari Samuelsen,Mercy,9,9,3,,,,
15,down,Ludovico Einaudi,Una Mattina,14,7,22,,,,
16,up,Goetz Oestlind,Bonne Nuit,85,16,3,,,,
17,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,11,2,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,4,21,,,,
19,-,Ludovico Einaudi,Divenire,-,17,8,,,,
20,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,15,8,,,,
21,up,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",77,20,2,,,,
22,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",61,22,3,,,,
23,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",95,20,2,,,,
24,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),64,15,2,,,,
25,up,Ludovico Einaudi,Nuvole bianche,38,1,20,,,,
26,-,Laurence Ipsum,Off,-,3,10,,,,
27,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",18,18,2,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,14,,,,
29,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Anke Nevermann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Jesus liegt in letzten Zügen"", TWV 1:983: V. ""Darauf freuet sich mein Geist""",-,29,1,,,,
30,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,9,,,,
31,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: V. ""Allein, die Angst nahm jeden Nu""",-,31,1,,,,
32,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,7,,,,
33,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: IV. ""Mein Vater! Wenn dir's wohlgefällt""",-,33,1,,,,
34,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,11,3,3,,,,
35,-,"Tapiola Choir, Kari Ala-Pöllänen, Sinikka Kontio & Matti Kontio","Oi Katsele Lintua (O, Look At the Bird)",-,35,1,,,,
36,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",59,27,4,,,,
37,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,37,2,,,,
38,-,Henry Wiens,Air On the G String / Sheep May Safely Graze,-,38,2,,,,
39,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,7,1,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,9,13,,,,
41,-,Andrea Bocelli,Besame mucho,-,24,11,,,,
42,-,Leopold Stokowski & National Philharmonic Orchestra,"Lemminkäinen Suite, Op. 22: III. The Swan of Tuonela",-,13,1,,,,
43,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Jesus liegt in letzten Zügen"", TWV 1:983: IV. ""Jedoch, da dir's gefällt""",-,43,1,,,,
44,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,10,22,,,,
45,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: V. ""Ich freue mich auf meinen Tod""",-,45,1,,,,
46,-,Max Richter,Dream Solo,-,17,7,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,33,5,,,,
48,-,チャド・ローソン,Prelude in D Major,-,23,1,,,,
49,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: VI. ""Kommet her, ihr Menschenkinder""",-,49,1,,,,
50,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,50,2,,,,
51,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,51,1,,,,
52,up,Akira Kosemura,Hidden Waltz,70,37,2,,,,
53,down,J. Sibelius,"Finlandia, Op. 26",10,1,28,,,,
54,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,54,1,,,,
55,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: III. ""Er rung die heil'gen Hände""",-,55,1,,,,
56,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: II. ""Ich bin betrübt bis in den Tod""",-,56,1,,,,
57,up,Joep Beving,Klangfall (Piano Version),100,3,13,,,,
58,down,Finghin Collins,Gymnopédie No. 1,31,24,4,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,26,4,,,,
60,-,Henry Wiens,Arioso / Cradle Song,-,45,3,,,,
61,up,Stephan Moccio,Burgundy,96,61,2,,,,
62,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,62,1,,,,
63,up,Annelie,Tomorrow,87,63,2,,,,
64,-,Bembe Orquesta,Que Ganas de No Verte Más,-,10,1,,,,
65,-,Max Richter,Path Solo,-,22,5,,,,
66,-,"Raffaele Trevisani, Constantine Orbelian & Moscow Chamber Orchestra","Flute Concerto in G Major, Op. 9, No. 6: I. Allegro",-,66,1,,,,
67,-,Susan Boyle,I Dreamed a Dream,-,58,2,,,,
68,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,9,2,,,,
69,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",74,18,4,,,,
70,up,Stephan Moccio,Sea Change,75,4,5,,,,
71,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,7,9,,,,
72,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,38,9,,,,
73,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,4,10,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,12,,,,
75,-,Joep Beving,Solitude,-,10,7,,,,
76,down,Ludovico Einaudi,Fly,72,30,9,,,,
77,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Anke Nevermann, Petra Müllejans & Freiburger Barockorchester","Cantata, ""Jesus liegt in letzten Zügen"", TWV 1:983: III. ""Mein liebster Heiland""",-,77,1,,,,
78,-,Lambert,Gdansk,-,8,6,,,,
79,-,Andrea Bocelli,Canto della terra,-,50,2,,,,
80,up,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,90,80,2,,,,
81,-,Henry Wiens,To A Wild Rose,-,64,2,,,,
82,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",99,47,7,,,,
83,-,Steffen Schleiermacher,Three Reconciliations to Heiner Mueller: II. Bildbeschreibung,-,83,1,,,,
84,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Der am Ölberg zagende Jesus"", TWV 1:364: I. ""Die stille Nacht umschloss den Kreis der Erden""",-,84,1,,,,
85,-,Joep Beving,Sol And Luna (Piano Version),-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,42,2,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,12,,,,
88,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Vergnügte Ruh, beliebte Seelenlust"", BWV 170: IV. ""Wer sollte sich demnach""",-,88,1,,,,
89,-,Ludovico Einaudi,Day 7: Ascent,-,2,16,,,,
90,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,19,1,,,,
91,-,Charlie J Perry,Still Waters,-,25,2,,,,
92,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",37,9,9,,,,
93,-,Mischa Maisky & Pavel Gililov,"Ave Maria, ""Ellens Gesang III"", D. 839",-,93,1,,,,
94,-,Laurence Ipsum,Sunday Rain,-,6,9,,,,
95,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,95,1,,,,
96,-,"Evgeny Kissin, Herbert von Karajan & Berliner Philharmoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,96,1,,,,
97,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Vergnügte Ruh, beliebte Seelenlust"", BWV 170: II. ""Die Welt, das Sündenhaus""",-,97,1,,,,
98,-,Allen Constantine,Requiem for a Frozen Heart,-,36,2,,,,
99,-,Stephan Moccio,Freddie's Theme,-,9,1,,,,
100,-,Alexis Ffrench,Forever Young,-,100,1,,,,
