Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,115,,,,
2,up,Ola Gjeilo,Homebound,48,2,2,,,,
3,up,Alexis Ffrench,Songbird (Solo Piano Version),59,3,2,,,,
4,up,Eik Octobre,For the Time Being,64,4,2,,,,
5,up,Erland Cooper,Music for Growing Flowers - Pt. 8,56,5,2,,,,
6,down,2CELLOS,Celloverse,4,1,43,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,40,,,,
8,up,Alexis Ffrench,Guiding Light,10,2,25,,,,
9,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",2,2,11,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,101,,,,
11,up,Cinthya Garcia,Daydreaming,71,11,2,,,,
12,up,Goetz Oestlind,From Here to Eternity,74,12,2,,,,
13,up,Ole-Bjørn Talstad,Fundersom,72,13,2,,,,
14,up,Chris Tolley,Grace,75,14,2,,,,
15,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],14,2,6,,,,
16,up,Matteo Myderwyk,Calme,22,8,5,,,,
17,up,Justus Rümenapp,Somewhere Far Away,26,7,7,,,,
18,down,Ola Gjeilo,Sun Prelude,6,4,4,,,,
19,up,Popion,Popion,31,15,4,,,,
20,up,Elliott Jacqués,Sunday Morning,28,9,5,,,,
21,down,Josh Alexander,Even Now,3,3,3,,,,
22,down,Franco Robert,Alivio,15,15,2,,,,
23,down,Melody Musings,In the Light,12,12,3,,,,
24,up,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",92,24,2,,,,
25,up,Jean-Michel Blais,amour – piano,27,5,7,,,,
26,down,Jacob David & Arvid Holst,Skagerrak,17,17,2,,,,
27,down,Timaeus,Atlantis,16,8,4,,,,
28,down,Goldbæk,wintering,18,18,3,,,,
29,down,Laurence Ipsum,The Visitor,11,11,3,,,,
30,down,Fjellson Weber,Lichtbilder,20,20,2,,,,
31,up,Miss Meadow,Depths,38,8,8,,,,
32,down,Sabr Alptekin,Dreams,29,13,5,,,,
33,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",-,33,1,,,,
34,down,Miss Meadow,What to Be,24,13,4,,,,
35,down,Ilen,Nature,25,20,4,,,,
36,down,Mr. Kensington,Memory Waltz,30,14,4,,,,
37,down,Polly Carter,Dream Within a Dream,23,11,4,,,,
38,down,Jiří Horák,Riverun,34,16,4,,,,
39,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,39,1,,,,
40,down,Jiří Horák,Hourglass,32,12,7,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,1,29,,,,
42,down,Aron van Selm,Footprints,19,19,2,,,,
43,up,Luis Berra,Hill Story,47,7,7,,,,
44,down,Salvatore Altavilla,Spark,42,10,7,,,,
45,up,Yiruma,River Flows In You,54,25,23,,,,
46,down,antinode,"Worn, Torn and Beautiful",39,17,8,,,,
47,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",70,1,132,,,,
48,down,Eik Octobre,What Are You So Afraid of?,46,7,8,,,,
49,up,Josh Alexander,I Don't Want To Leave,50,20,6,,,,
50,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",68,1,132,,,,
51,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",79,1,132,,,,
52,down,Agnieszka Hajduk-Wiese,Run,36,18,9,,,,
53,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",66,2,131,,,,
54,up,Melody Girl,Fragile Waltz,57,16,6,,,,
55,down,The Masked Pianoman,Recognition,21,12,4,,,,
56,down,Philip Daniel,Pioneers,44,15,6,,,,
57,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,2,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,1,68,,,,
59,down,Jacques van Tuinen,Aurora,45,16,6,,,,
60,-,James Heather,Immortal Beloved,-,7,9,,,,
61,-,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: IV. Allegretto poco mosso",-,61,1,,,,
62,down,our distant worlds,diamond star,40,12,5,,,,
63,down,Aldwin,REM,41,10,6,,,,
64,-,Vanessa Wagner,The Poet Acts,-,6,1,,,,
65,down,Ludovico Einaudi,Nuvole bianche,37,1,71,,,,
66,-,Ilen,Quietude,-,7,1,,,,
67,up,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",96,67,2,,,,
68,-,Sabr Alptekin,Sentiments,-,26,1,,,,
69,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,11,55,,,,
70,-,Jef Martens,Slowing Down,-,23,1,,,,
71,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,82,10,24,,,,
72,-,Elliott Jacqués,Night Dance,-,13,1,,,,
73,-,Akira Kosemura,On My Way Home,-,14,1,,,,
74,-,Ola Gjeilo,Clarity,-,74,1,,,,
75,down,Challem,Sanne,73,12,7,,,,
76,-,The Masked Pianoman,Tolerance,-,16,1,,,,
77,-,Andrea Bocelli,Besame mucho,-,24,22,,,,
78,down,Ludovico Einaudi,Luminous,76,1,38,,,,
79,-,Danae Dorken,Moonlight Reflections,-,3,10,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,2,11,,,,
81,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",80,15,10,,,,
82,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,63,6,,,,
83,down,Shreyas Murali,Journey,62,11,8,,,,
84,-,Dan Lambert,Waiting,-,15,1,,,,
85,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,4,47,,,,
86,-,Lisa Batiashvili & Yannick Nézet-Séguin,"Beau soir, L. 6, CD 84 (Arr. Heifetz for Violin and Piano)",-,27,2,,,,
87,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,48,2,,,,
88,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,14,,,,
89,-,Mariam Batsashvili,"Prélude, Fugue et Variation, Op. 18, CFF 30B: I. Prélude. Andantino",-,89,1,,,,
90,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",81,9,26,,,,
91,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,35,1,,,,
92,-,Ludovico Einaudi,Divenire,-,17,16,,,,
93,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",91,57,12,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,15,5,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,9,33,,,,
96,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,14,,,,
97,down,Juanes,A Dios Le Pido (Remastered 2022),88,7,9,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",85,35,19,,,,
99,-,Stefano Greco,Song Without Words,-,99,1,,,,
100,-,Erland Cooper,Music for Growing Flowers (Pt. 2),-,100,1,,,,
