Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",48,1,14,,,,
2,down,2CELLOS,Celloverse,1,1,101,,,,
3,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,3,52,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,98,,,,
5,up,Alexis Ffrench,Northern Lights,47,5,2,,,,
6,up,RIOPY,Meditation 111,68,6,2,,,,
7,up,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",75,7,2,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,159,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,84,,,,
10,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",62,2,16,,,,
11,down,Hania Rani,The Boat,8,6,7,,,,
12,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,1,,,,
13,down,Ludovico Einaudi,Nuvole bianche,5,1,118,,,,
14,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,10,1,,,,
15,down,Six Green Thumbs,Grow,11,2,46,,,,
16,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),7,7,4,,,,
17,up,Belle Chen,Moonrise,36,17,2,,,,
18,down,Six Green Thumbs,Flower,9,4,45,,,,
19,-,Drone Boy,Talent Joseph,-,9,19,,,,
20,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",-,3,1,,,,
21,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",-,4,1,,,,
22,up,Ludovico Einaudi,I giorni,33,17,13,,,,
23,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,3,9,,,,
24,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",-,9,1,,,,
25,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",-,7,1,,,,
26,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",-,10,1,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",60,27,2,,,,
28,-,Drone Boy,Volume Up Show,-,15,20,,,,
29,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 9",-,13,1,,,,
30,-,Drone Boy,Safe Rocket More All,-,8,19,,,,
31,-,Drone Boy,Speak Language Love Just,-,13,20,,,,
32,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 11",-,16,1,,,,
33,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 10",-,15,1,,,,
34,-,Drone Boy,Life App Doc,-,16,18,,,,
35,-,Drone Boy,Enter the Frame Off,-,17,18,,,,
36,-,Drone Boy,There Up Goes Life,-,14,18,,,,
37,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",90,19,6,,,,
38,-,Drone Boy,Cute Labour,-,10,19,,,,
39,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 16",-,27,1,,,,
40,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 4",-,31,1,,,,
41,-,Drone Boy,Loose Project,-,12,18,,,,
42,up,Linus Alberg,Tides,92,20,2,,,,
43,-,The Choir of Royal Holloway & Rupert Gough,Autumn,-,43,1,,,,
44,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,8,1,,,,
45,-,Drone Boy,Volume Up Wound,-,14,18,,,,
46,down,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",20,20,2,,,,
47,down,Ludovico Einaudi,Experience (Solo Piano Version),10,1,20,,,,
48,-,Drone Boy,All Soup Left,-,16,19,,,,
49,down,Jamal Green,Just So You Know,21,17,4,,,,
50,down,Ludovico Einaudi,Divenire,30,17,24,,,,
51,up,Drone Boy,He Wants You All,96,15,21,,,,
52,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 15",-,41,1,,,,
53,-,Drone Boy,Thankful Board,-,7,19,,,,
54,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 14",-,40,1,,,,
55,up,Drone Boy,Jorden Life Rock,99,11,20,,,,
56,-,Freeze Piano,Agree Indeed Likes,-,44,1,,,,
57,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",39,1,184,,,,
58,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",38,1,183,,,,
59,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",41,1,181,,,,
60,-,Freeze Piano,Problem Goal,-,59,1,,,,
61,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",40,2,181,,,,
62,-,Freeze Piano,Juice Chile,-,49,1,,,,
63,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,50,1,,,,
64,-,Freeze Piano,Were Not Confirmed,-,55,1,,,,
65,-,Freeze Piano,Biopsy Jacob,-,65,1,,,,
66,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",77,66,2,,,,
67,down,Gabríel Ólafs,Noktúrna (Upright Piano),15,15,2,,,,
68,-,Stephan Moccio,Until I Found You,-,6,1,,,,
69,-,Freeze Piano,When They Conclusion,-,69,1,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),58,15,22,,,,
71,-,Freeze Piano,Back Bone Sheet,-,62,1,,,,
72,-,Raphaël Feuillâtre,"Suite in D Minor, HWV 437: III. Sarabande (Transcr. for Guitar) [Musical Moments]",-,72,1,,,,
73,-,Freeze Piano,Genetic Xylo,-,57,1,,,,
74,-,Olivia Belli,Respiro 1,-,39,1,,,,
75,-,Freeze Piano,Joker Like,-,65,1,,,,
76,-,Freeze Piano,Slovak General,-,76,1,,,,
77,-,Freeze Piano,Patient Mutation,-,52,1,,,,
78,-,Drone Boy,Solid Brew Up,-,13,18,,,,
79,-,Freeze Piano,Mandatory Because Despite,-,71,1,,,,
80,-,Freeze Piano,Arrange Mutation,-,37,1,,,,
81,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",84,81,2,,,,
82,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",87,82,2,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,46,,,,
84,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),6,6,5,,,,
85,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",-,21,1,,,,
86,down,Spencer Zahn,In The Days Of Slowness,44,30,18,,,,
87,-,"Matt Haimovitz, Dennis Russell Davies & MDR Leipzig Radio Symphony Orchestra","Cello Concerto, Op. 57: II. Andante. Solenne",-,87,1,,,,
88,-,Freeze Piano,Sporadic Percent,-,64,1,,,,
89,down,Ed Carlsen,in the absence of stars,74,47,2,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,23,,,,
91,-,Oscar Castaño Chavez,Disappointment,-,48,1,,,,
92,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,92,1,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],73,23,25,,,,
94,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria da Capo",-,66,1,,,,
95,-,Víkingur Ólafsson,Les tendres plaintes,-,18,14,,,,
96,down,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",57,27,3,,,,
97,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,12,3,,,,
98,down,Ludovico Einaudi,Una Mattina,32,7,91,,,,
99,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,51,4,,,,
100,down,Neil Cowley,Nantes,71,15,5,,,,
