Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,24,,,,
2,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",1,1,24,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",5,2,24,,,,
4,down,Polyteknikkojen Kuoro,Night signal,3,1,9,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",4,1,24,,,,
6,up,Goldmund,Circle,6,1,37,,,,
7,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",39,7,2,,,,
8,up,Alexis Ffrench,Rapture (Solo Piano Version),13,7,2,,,,
9,up,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",68,9,3,,,,
10,down,Jon Mark,Sea Ranch,9,3,34,,,,
11,up,Max Richter & Mari Samuelsen,Mercy,14,9,4,,,,
12,up,Bembe Orquesta,Que Ganas de No Verte Más,64,10,2,,,,
13,-,Max Richter,Aria 2 (Pt. 7),-,13,1,,,,
14,-,Ola Gjeilo,Before Dawn,-,1,14,,,,
15,up,Ludovico Einaudi,Una Mattina,15,7,23,,,,
16,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",10,8,4,,,,
17,-,Job Roggeveen,Beekweide,-,17,1,,,,
18,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),24,15,3,,,,
19,-,Niklas Paschburg,Season Shift,-,19,1,,,,
20,up,J. Sibelius,"Finlandia, Op. 26",53,1,29,,,,
21,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,6,1,,,,
22,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,22,1,,,,
23,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,23,1,,,,
24,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,12,7,,,,
25,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,25,2,,,,
26,-,Henrik Lindstrand,Hallonlandet,-,6,1,,,,
27,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,27,2,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 1),-,28,1,,,,
29,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,29,1,,,,
30,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,30,2,,,,
31,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,31,1,,,,
32,-,Ron Verboom,Just a Little Gift,-,32,1,,,,
33,up,Ludovico Einaudi,Fly,76,30,10,,,,
34,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,31,2,,,,
35,-,Ron Verboom,What Should Have Been,-,35,1,,,,
36,-,"Lauluyhtye A-men, Väre-Kvartetti & Joose Vähäsöyrinki",Virsi 967 Nousta sain aamuun,-,36,2,,,,
37,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,6,,,,
38,-,Ron Verboom,Solace,-,38,1,,,,
39,down,Milana Zilnik,The Best is Yet to Come,11,4,6,,,,
40,down,Ludovico Einaudi,Nuvole bianche,25,1,21,,,,
41,-,Thomas Quasthoff & Robert Szidon,"Dichterliebe, Op. 48: Allnächtlich Im Traume Seh Ich Dich, Op. 48/14",-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,9,14,,,,
43,-,Debussy Consort,Claire De Lune,-,43,1,,,,
44,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,44,1,,,,
45,-,Philippe Jaroussky & Ensemble Artaserse,"Stabat Mater, RV 621: IV. ""Quis est homo""",-,45,1,,,,
46,-,Alexandre Tharaud,Cinema Paradiso,-,14,1,,,,
47,-,Max Richter,Vladimir's Blues,-,12,4,,,,
48,-,Meredi,Annual Rings,-,46,1,,,,
49,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,49,3,,,,
50,-,Thomas Quasthoff & Robert Szidon,"Belsazar, Op. 57: Die Mitternacht Zog Näher Schon",-,50,1,,,,
51,-,Max Richter,A Catalogue of Afternoons,-,8,6,,,,
52,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",27,18,3,,,,
53,-,"Thomas Quasthoff, Württembergisches Kammerorchester Heilbronn, Jörg Faerber & Mark de Simone","Die Zauberflöte, K. 620: Ein Mädchen oder Weibchen",-,53,1,,,,
54,-,Alexandre Tharaud,Gnossienne no.1,-,52,2,,,,
55,-,Snorri Hallgrímsson,Imperial,-,55,1,,,,
56,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,9,1,,,,
57,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",17,11,3,,,,
58,-,"Thomas Quasthoff, Enoch zu Guttenberg & Bach Collegium München","Johannespassion, BWV 245: Mein Teurer Heiland, Laß Dich Fragen",-,58,1,,,,
59,-,"Thomas Quasthoff, Württembergisches Kammerorchester Heilbronn & Jörg Faerber","Die Zauberflöte, K. 620: In Diesen Heil'gen Hallen",-,59,1,,,,
60,-,Peter Phillips & The Tallis Scholars,The Great Service: V. Magnificat,-,60,1,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,61,1,,,,
62,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,38,10,,,,
63,down,Laurence Ipsum,Off,26,3,11,,,,
64,-,"Enoch zu Guttenberg, Bach Collegium München, Anton Scharinger, Thomas Quasthoff, Chorgemeinschaft Neubeuern, Albrecht Mayer, Dieter Salewski, Achim Weigel, Lothar Haass, Dorothea Jappe, Michael Sendtner, Hubert Huber, Anja Lechner, Herbert Duft & Friedema","Johannespassion, BWV 245: Eilt, Ihr Angefochtnen Seelen",-,64,1,,,,
65,-,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 13 in C Major, K. 415/387b: II. Andante (Live - Lead-in at Bar 50, K. 624/626a, No. 2f - Cadenza, K. 624/626a, No. 16)",-,65,1,,,,
66,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",30,9,10,,,,
67,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,56,1,,,,
68,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,Pavane,-,69,1,,,,
70,-,Thomas Quasthoff & Robert Szidon,"Liederkreis, Op. 39: Mondnacht, Op. 39/5: Es War, Als Hätt' Der Himmel",-,70,1,,,,
71,-,Max Richter,Aria 2 (Pt. 4),-,71,1,,,,
72,-,Thomas Quasthoff & Charles Spencer,"Winterreise, D. 911: Der Leiermann",-,72,1,,,,
73,-,Jakob Lindberg,Lullaby (Arr. F. Cutting for Lute),-,73,1,,,,
74,-,"City Of Birmingham Orchestra, Sir Simon Rattle, City of Birmingham Symphony Orchestra, City of Birmingham Symphony Chorus, Simon Halsey, Iwona Sobotka & Katarina Karnéus","Piesni ksiezniczki z basni, Op.31 (Songs of a Fairy-Tale Princess): I. Samotny ksiezyc - The lonely moon",-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,26,6,,,,
76,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,68,3,,,,
77,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,8,9,,,,
78,-,Max Richter,Dream 17 (Alpha) [Pt. 11],-,78,1,,,,
79,-,Aurora Orchestra & Nicholas Collon,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",-,79,1,,,,
80,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",-,33,3,,,,
81,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),20,15,9,,,,
82,-,Philippe Jaroussky & Ensemble Artaserse,"Salve Regina in G Minor, RV 618: V. ""Et Jesum benedictum fructum""",-,82,1,,,,
83,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,73,1,,,,
84,-,Max Richter,Dream 17 (Alpha) [Pt. 1],-,84,1,,,,
85,-,Max Richter,Dream 17 (Alpha) [Pt. 5],-,85,1,,,,
86,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,21,3,,,,
87,-,Philippe Jaroussky & Ensemble Artaserse,"Salve Regina in G Minor, RV 618: III. ""Ad te suspiramus""",-,87,1,,,,
88,-,Redi Hasa,Dajti Mountain,-,80,1,,,,
89,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,36,1,,,,
90,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,90,1,,,,
91,-,Bryan Senti,Turan,-,91,1,,,,
92,-,Philippe Jaroussky & Ensemble Artaserse,"Salve Regina in G Minor, RV 618: II. ""Ad te clamamus""",-,92,1,,,,
93,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,77,3,,,,
94,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,94,1,,,,
95,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,19,1,,,,
96,-,Florian Christl & The Modern String Quintet,Melodie,-,21,3,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 5),-,92,1,,,,
98,-,Keaton Henson & Ren Ford,Elevator Song,-,76,1,,,,
99,-,Ola Gjeilo,Still,-,1,37,,,,
100,-,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",-,79,1,,,,
