Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frozen Silence,Second Thoughts,-,1,1,,,,
2,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
3,-,Justin Bell,The Fox and the Farmer,-,3,1,,,,
4,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,1,,,,
5,-,Michael Logozar,Drift,-,1,1,,,,
6,-,Lambert,Awake,-,6,1,,,,
7,-,Ola Gjeilo,Still,-,1,1,,,,
8,-,Luke Howard,Casino,-,6,1,,,,
9,-,Ludovico Einaudi,Day 7: Ascent,-,2,1,,,,
10,-,Lang Lang,The Departure,-,10,1,,,,
11,-,Frozen Silence,First Days of Summer,-,2,1,,,,
12,-,The Piano Guys,Perfect,-,9,1,,,,
13,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,1,,,,
14,-,Carlos Cipa,and she was,-,14,1,,,,
15,-,Max Richter,Written On The Sky,-,9,1,,,,
16,-,Keaton Henson,Initium,-,16,1,,,,
17,-,Piano Novel,Planet Unknown (Solo Piano Version),-,5,1,,,,
18,-,小瀬村晶,Trace,-,18,1,,,,
19,-,Alexandra Stréliski,Interlude,-,14,1,,,,
20,-,Alexis Ffrench,Story of You,-,11,1,,,,
21,-,J. Sibelius,"Finlandia, Op. 26",-,1,1,,,,
22,-,Kai Schumacher,Euphobia,-,22,1,,,,
23,-,Ólafur Arnalds,saman,-,3,1,,,,
24,-,The Piano Guys,Titanium / Pavane,-,24,1,,,,
25,-,Brian Fennell,Girl (Piano Version),-,25,1,,,,
26,-,Wilson Trouvé,Plana,-,4,1,,,,
27,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,21,1,,,,
28,-,Maurice Sawin,Snowflakes,-,6,1,,,,
29,-,Ólafur Arnalds & SOHN,unfold,-,29,1,,,,
30,-,Kirill Richter,In Memoriam,-,30,1,,,,
31,-,Laurence Ipsum,First Rays,-,7,1,,,,
32,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,32,1,,,,
33,-,Ólafur Arnalds,re:member,-,33,1,,,,
34,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,34,1,,,,
35,-,MinJung Baek,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie (Live)",-,35,1,,,,
36,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,24,1,,,,
37,-,Münchner Klaviertrio,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,37,1,,,,
38,-,Olivia Belli,Metamorphosis I,-,38,1,,,,
39,-,Jef Martens,Before You Close Your Eyes,-,8,1,,,,
40,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,40,1,,,,
41,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,41,1,,,,
42,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,1,,,,
43,-,Ólafur Arnalds,partial,-,36,1,,,,
44,-,Christoph Sietzen,Glassworks: I. Opening,-,44,1,,,,
45,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,45,1,,,,
46,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,20,1,,,,
47,-,The Piano Guys,A Million Dreams,-,47,1,,,,
48,-,Ólafur Arnalds,they sink,-,39,1,,,,
49,-,Chad Lawson,A Visit Not Worthy of Attention,-,49,1,,,,
50,-,Chad Lawson,The Good Neighbor,-,50,1,,,,
51,-,"Orchestre de Lutetia, Caroline Lieby & Alejandro Sandler","Danses pour harpe et cordes, L. 103: I. Danse sacrée",-,51,1,,,,
52,-,Chad Lawson,"Knock, Knock",-,52,1,,,,
53,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,40,1,,,,
54,-,Jakub Szybiak,Meadow,-,54,1,,,,
55,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,55,1,,,,
56,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,41,1,,,,
57,-,Chad Lawson,Home Sweet Home,-,57,1,,,,
58,-,2CELLOS,Despacito,-,43,1,,,,
59,-,The Piano Guys,A Thousand Years,-,59,1,,,,
60,-,Dirk Maassen,Feather,-,28,1,,,,
61,-,Chad Lawson,"Be Our Guest, Stranger",-,61,1,,,,
62,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,36,1,,,,
63,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,28,1,,,,
64,-,Joose Vähäsöyrinki,Taas On Joulu (feat. Vesa Kajava),-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,26,1,,,,
66,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,66,1,,,,
67,-,Chad Lawson,Faithful,-,67,1,,,,
68,-,Xuefei Yang,Un dia de noviembre,-,5,1,,,,
69,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,69,1,,,,
70,-,Chad Lawson,Hope of the Locals,-,70,1,,,,
71,-,Alexander Chapman Campbell,Yearning,-,27,1,,,,
72,-,Nelson Freire,"Lyric Pieces Book V, Op. 54: 1. Shepherd's Boy",-,72,1,,,,
73,-,Péter Bence,Despacito,-,58,1,,,,
74,-,Lambert,Mars,-,74,1,,,,
75,-,Andrea Bocelli,Vertigo,-,75,1,,,,
76,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,27,1,,,,
77,-,Kai Schumacher,ACABb,-,18,1,,,,
78,-,Lambert,Skye,-,30,1,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,1,,,,
80,-,Ólafur Arnalds,ekki hugsa,-,80,1,,,,
81,-,Quatuor Hanson,"String Quartet No. 6 in D Major, Op. 50 ""The Frog"": II. Poco adagio",-,81,1,,,,
82,-,Ólafur Arnalds,undir,-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,1,,,,
84,-,Ólafur Arnalds,momentary,-,42,1,,,,
85,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,85,1,,,,
86,-,Mischa Maisky & Pavel Gililov,"Nocturne in D Minor, Op. 19, No. 4",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,1,,,,
88,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,1,,,,
89,-,Ólafur Arnalds,ypsilon,-,89,1,,,,
90,-,Ólafur Arnalds,inconsist,-,90,1,,,,
91,-,The Piano Guys,Flicker,-,91,1,,,,
92,-,The Piano Guys,Let It Go,-,51,1,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,47,1,,,,
95,-,Ólafur Arnalds,Doria,-,61,1,,,,
96,-,"Carolyn Sampson, Bach Collegium Japan & Masaaki Suzuki","Requiem in D Minor, K. 626: Communion. Lux aeterna",-,96,1,,,,
97,-,Benny Andersson,Efter Regnet,-,25,1,,,,
98,-,The Piano Guys,In My Blood / Swan Lake,-,69,1,,,,
99,-,Aly Tejas,Grands Battements,-,99,1,,,,
100,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La costanza non gradita nel doppio amore d'Aminta: ""Infelice mia costanza"" (Aminta)",-,100,1,,,,
