Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,25,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",2,1,25,,,,
3,up,Polyteknikkojen Kuoro,Night signal,4,1,10,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",3,2,25,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,25,,,,
6,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,21,6,2,,,,
7,down,Goldmund,Circle,6,1,38,,,,
8,up,Henrik Lindstrand,Hallonlandet,26,6,2,,,,
9,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",56,9,2,,,,
10,up,Bembe Orquesta,Que Ganas de No Verte Más,12,10,3,,,,
11,down,Jon Mark,Sea Ranch,10,3,35,,,,
12,-,Stephan Moccio,Freddie's Theme,-,9,2,,,,
13,-,Josh Kramer,Nocturnal Thoughts,-,13,1,,,,
14,up,Alexandre Tharaud,Cinema Paradiso,46,14,2,,,,
15,up,Milana Zilnik,The Best is Yet to Come,39,4,7,,,,
16,-,Andreas Ihlebæk,Sleep On It,-,8,2,,,,
17,-,Akira Kosemura,Mirrors Crossing,-,17,1,,,,
18,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,18,4,,,,
19,-,chavoskii & Japhet Aguilar,Reflections (Live),-,19,1,,,,
20,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,20,3,,,,
21,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,21,2,,,,
22,down,Alexis Ffrench,Rapture (Solo Piano Version),8,7,3,,,,
23,-,チャド・ローソン,Prelude in D Major,-,23,2,,,,
24,-,Max Richter,Prelude 6 - Pt. 1,-,24,1,,,,
25,-,Dirk Maassen,Ocean (Solo Piano Version),-,25,1,,,,
26,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",16,8,5,,,,
27,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,26,1,,,,
28,-,Rosey Chan,Jeanne (Moreau),-,28,1,,,,
29,-,Roger Woodward,"Album for the Young, Op. 68: I. Melody",-,29,2,,,,
30,-,Arash Safaian & Sebastian Knauer,Adagietto,-,30,2,,,,
31,-,Meredi,Song for Rosemarie,-,19,1,,,,
32,down,J. Sibelius,"Finlandia, Op. 26",20,1,30,,,,
33,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",7,7,3,,,,
34,-,"Siobhán Stagg, Michael Leighton Jones, Choir of Trinity College, University of Melbourne, Kristy Biber & Jonathan Bradley","Hänsel und Gretel, Act II (Arr. For Piano And Voices): Evening Prayer",-,34,2,,,,
35,-,Rosey Chan,Chaplin,-,35,1,,,,
36,-,Ólafur Arnalds,partial,-,36,2,,,,
37,-,Diana Doherty & Ironwood,"Concerto for Harpsichord, Oboe, Strings, and Continuo in D Minor, BWV 1059: 2. Adagio",-,37,2,,,,
38,-,"Chris Duncan, Julian Thompson & Catherine Strutt",The Cradle Song,-,38,2,,,,
39,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,18,2,,,,
40,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,5,,,,
41,-,Tasmanian Symphony Orchestra & Shalom Ronly-Riklis,8 Russian Folk Songs: 6. Cradle Song,-,41,1,,,,
42,-,Polyteknikkojen Kuoro,Porilaisten marssi,-,42,2,,,,
43,-,Ron Spigelman & Adelaide Symphony Orchestra,"Kinderszenen, Op. 15 (Arr. For Orchestra By Charles Woodhouse): 7. Träumerei",-,32,2,,,,
44,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],27,27,3,,,,
45,-,ORA Singers & Suzi Digby,Spem in alium (The Forty-Part Motet),-,45,1,,,,
46,up,Meredi,Annual Rings,48,46,2,,,,
47,-,Polyteknikkojen Kuoro,Sillanpään marssilaulu,-,37,3,,,,
48,-,Tamara-Anna Cislowska & Elena Kats-Chernin,Lullaby For Nick,-,34,2,,,,
49,-,Roger Woodward,Lullaby,-,49,2,,,,
50,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",52,18,4,,,,
51,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: XIII. The Swan,-,51,1,,,,
52,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,52,1,,,,
53,-,"Nicole Car, Andrea Molino & The Australian Opera and Ballet Orchestra","The Kiss, JB 1:104, Act I: Vendulka’s Lullaby",-,53,2,,,,
54,down,Max Richter & Mari Samuelsen,Mercy,11,9,5,,,,
55,-,Goetz Oestlind,Bonne Nuit,-,16,4,,,,
56,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,56,2,,,,
57,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",-,57,1,,,,
58,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,58,1,,,,
59,-,Max Richter,Dream Solo,-,17,8,,,,
60,-,"Julia Okruashvili, Uliana Zhdanov & Denis Zhdanov",Piano Trio in A Minor: II. Adagio,-,60,1,,,,
61,down,Ludovico Einaudi,Una Mattina,15,7,24,,,,
62,-,Roger Woodward,Lullaby D. 498,-,47,2,,,,
63,-,Boris Giltburg,"13 Préludes, Op. 32: No. 5 in G Major. Moderato",-,63,1,,,,
64,down,Job Roggeveen,Beekweide,17,17,2,,,,
65,-,Yamilé Cruz Montero,Son Sencillo No. 7,-,65,1,,,,
66,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",57,11,4,,,,
67,-,Adelaide Symphony Orchestra & Ron Spigelman,"Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits",-,24,2,,,,
68,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,68,1,,,,
69,-,Alexis Ffrench,Rivers (Solo Piano Version),-,11,5,,,,
70,-,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin and Piano),-,70,1,,,,
71,-,Adelaide Symphony Orchestra & Ron Spigelman,"Ma mère l'oye, M.60: 1. Pavane de la Belle au bois dormant",-,28,2,,,,
72,-,Jenő Jandó,"Kinderszenen (Scenes of Childhood), Op. 15 : VII. Traumerei (Dreaming)",-,72,1,,,,
73,-,Víkingur Ólafsson,The Arts and the Hours,-,2,6,,,,
74,-,Dirk Maassen,Fjara (Solo Piano Version),-,10,3,,,,
75,-,Max Richter & Ian Burdge,Origins - Pt. 2,-,75,1,,,,
76,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,4,,,,
78,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,50,1,,,,
79,-,Lambert,Gdansk,-,8,7,,,,
80,-,Cooper Sams,Inner Introspection,-,12,3,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,8,,,,
82,-,Ron Verboom,In the Middle,-,82,1,,,,
83,-,Henrik Lindstrand,Dungen,-,79,1,,,,
84,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,84,1,,,,
85,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,22,,,,
86,-,Akira Kosemura,Hidden Waltz,-,37,3,,,,
87,down,Ron Verboom,What Should Have Been,35,35,2,,,,
88,-,Ludovico Einaudi,Divenire,-,17,9,,,,
89,up,Ola Gjeilo,Still,99,1,38,,,,
90,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Murmuration - Pt. 2,-,90,1,,,,
91,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),18,15,4,,,,
92,down,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 39. Aria (Alt) ""Erbarme Dich""",80,33,4,,,,
93,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,22,4,,,,
94,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,94,2,,,,
95,-,Roger Woodward,"Dolly Suite, Op. 56: I. Lullaby",-,52,2,,,,
96,down,London Philharmonic Orchestra & David Parry,Pavane,69,69,2,,,,
97,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,69,2,,,,
98,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,25,1,,,,
99,-,Andrea Bocelli,Besame mucho,-,24,12,,,,
100,-,Jane Edwards & Marshall McGuire,Love Me Sweet (Arr. for Harp),-,40,2,,,,
