Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,68,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,85,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",4,1,85,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",3,2,85,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,85,,,,
6,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,13,2,3,,,,
7,up,Vangelis,Atlas’ Push,21,7,2,,,,
8,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,5,,,,
9,-,Rhodium Music,Stormy Nights,-,9,1,,,,
10,-,Rhodium Music,Torrential Rain,-,10,1,,,,
11,-,Rhodium Music,Storm Away,-,11,1,,,,
12,-,Rhodium Music,Downpour In the City,-,12,1,,,,
13,-,Rhodium Music,Rain and Thunder,-,13,1,,,,
14,-,Dirk Maassen,Fragile,-,8,7,,,,
15,-,Rhodium Music,Storm Through the Night,-,15,1,,,,
16,-,Chad Lawson,Nocturne in a Minor,-,16,1,,,,
17,-,Rhodium Music,Thunderstorm In the City,-,17,1,,,,
18,up,Vangelis,Out in Space,25,18,2,,,,
19,-,Rhodium Music,Dark Storm,-,10,1,,,,
20,-,Rhodium Music,Stormy Weather,-,14,1,,,,
21,-,Rhodium Music,Distant Rain and Thunder,-,15,1,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,55,,,,
23,down,Chill Patrol,Soedersved,9,9,6,,,,
24,up,Vangelis,Jupiter’s Intuition,81,24,2,,,,
25,up,Vangelis,Juno’s Quiet Determination,82,25,2,,,,
26,-,Goldbæk,Challen,-,20,4,,,,
27,-,Vangelis,Inside Our Perspectives,-,27,1,,,,
28,up,Vangelis,In the Magic of Cosmos,74,28,2,,,,
29,-,Sinfonia of London & John Wilson,"Fontane di Roma, P. 106: III. La fontana di Trevi al meriggio",-,29,1,,,,
30,-,Pascal Contet & Marianne Piketty,Histoire du Tango (History of the Tango): III. Nightclub 1960 [arr. for violin and accordion],-,30,1,,,,
31,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",35,15,3,,,,
32,up,Vangelis,Zeus Almighty,73,32,2,,,,
33,-,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,-,33,1,,,,
34,up,Vangelis,Jupiter’s Veil of Clouds,58,34,2,,,,
35,-,Sinfonia of London & John Wilson,"Fontane di Roma, P. 106: II. La fontana del Tritone al mattino",-,35,1,,,,
36,-,Dirk Maassen,Diaries (from Home),-,9,15,,,,
37,up,Vangelis,Juno’s Ethereal Breeze,60,37,2,,,,
38,-,Jess Gillam,Across The Universe (Arr. Lawson),-,12,7,,,,
39,-,Dirk Maassen,Peace of Mind,-,18,7,,,,
40,-,Sinfonia of London & John Wilson,"Fontane di Roma, P. 106: I. La fontana di Valle Giulia all'alba",-,40,1,,,,
41,-,Sinfonia of London & John Wilson,"Feste Romane, P. 157: IV. La Befana",-,41,1,,,,
42,-,Sinfonia of London & John Wilson,"Feste Romane, P. 157: III. L'Ottobrata",-,42,1,,,,
43,-,Sinfonia of London & John Wilson,"Feste Romane, P. 157: II. Giubilio",-,43,1,,,,
44,up,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),70,44,2,,,,
45,-,Tim Linghaus,Wild Dandelion (Piano Solo),-,45,1,,,,
46,-,Sinfonia of London & John Wilson,"Feste Romane, P. 157: I. Circenses",-,46,1,,,,
47,up,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",100,47,2,,,,
48,down,Belle Chen,Lullaby for Edward,34,15,2,,,,
49,down,Vangelis,Juno’s Power,47,47,2,,,,
50,down,Pablo Sainz Villegas,Spanish Romance,28,28,12,,,,
51,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,8,2,,,,
52,-,Sofiane Pamart,SOLITUDE (Solo),-,52,1,,,,
53,down,Ola Gjeilo,Still,10,1,54,,,,
54,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,12,12,3,,,,
55,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,13,,,,
56,-,Alan Rinehart,"Gallanterie, MS 282/8 f.14 (Arr. A. Rinehart for Guitar)",-,56,1,,,,
57,down,Isle'r,The Path and the Rain,44,44,3,,,,
58,-,Yiruma,River Flows In You,-,25,1,,,,
59,down,Ólafur Arnalds,Still / Sound,37,2,25,,,,
60,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,60,1,,,,
61,-,Derek Gripper,Seeing Nobody (Studio Version),-,61,1,,,,
62,-,Vangelis & Angela Gheorghiu,Juno’s Accomplishments,-,62,1,,,,
63,-,Hugar,lost,-,54,2,,,,
64,-,Vitaliy I.V.A. & Max Ananyev,Ruby,-,64,1,,,,
65,up,Vangelis,Jupiter Rex,69,65,2,,,,
66,-,"Daniel Hope, Katta & Zürcher Kammerorchester","Adagio in G Minor (Formerly Albinoni’s Adagio) [Version for Solo Violin, Organ and String Orchestra]",-,60,2,,,,
67,-,Goetz Oestlind,Gratia,-,67,1,,,,
68,-,Olivia Belli,As I Was,-,8,1,,,,
69,-,VOCES8,Heyr himna smiður,-,52,7,,,,
70,up,Ludovico Einaudi,Fly,84,30,15,,,,
71,-,Budapest Scoring Orchestra,Distant Memories (Orchestral),-,71,1,,,,
72,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,72,1,,,,
73,-,Ludovico Einaudi,Ascolta,-,73,1,,,,
74,-,Maya Beiser,"Naqoyqatsi (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",-,74,1,,,,
75,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,13,,,,
76,-,Poppy Ackroyd,Strata,-,76,1,,,,
77,-,Christoph Eschenbach & Konzerthausorchester Berlin,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,77,1,,,,
78,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 6 in D Minor, Op. 104: IV. Allegro molto",-,40,5,,,,
79,-,Søndag Søndag,Mandag,-,53,3,,,,
80,-,Dirk Maassen,In Another Life,-,4,4,,,,
81,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 6 in D Minor, Op. 104: III. Poco vivace",-,42,5,,,,
82,-,Maya Beiser,Music in Similar Motion (Arr. M. Beiser for Cello),-,82,1,,,,
83,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,23,4,,,,
84,-,Maya Beiser,Mad Rush (Arr. M. Beiser for Cello),-,84,1,,,,
85,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 6 in D Minor, Op. 104: II. Allegretto moderato",-,47,5,,,,
86,-,Dirk Maassen,Introspective (from Home),-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,21,,,,
88,-,Florian Christl,Moments,-,88,1,,,,
89,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,55,5,,,,
90,-,Stephan Moccio,Sea Change,-,4,24,,,,
91,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro (Ma non tanto)",-,57,4,,,,
92,-,Alexandre Desplat,Bruno's Theme,-,92,1,,,,
93,-,Laurence Ipsum,Closer,-,50,2,,,,
94,down,Vangelis,Juno’s Echoes,64,64,2,,,,
95,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,95,1,,,,
96,down,Vangelis & Angela Gheorghiu,Juno’s Tender Call,66,66,2,,,,
97,down,Matteo Myderwyk,Aria,8,8,3,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,38,31,4,,,,
99,-,Ólafur Arnalds,Spiral (Sunrise Session),-,19,5,,,,
100,down,Ólafur Arnalds,saman,27,3,43,,,,
